# file name; noise; peak f.; mag.; duration
20000219084639077_TEST-R1_met.fits;12.7513;26504.9;31.8409;0.256
20000219084810042_TEST-R1_met.fits;9.68679;26545.9;19.979;0.0853333
20000219084912592_TEST-R1_met.fits;10.0866;26534.2;20.3414;0.0853333
20000219085036730_TEST-R1_met.fits;11.4332;26496.1;36.1398;0.0853333
20000219085259408_TEST-R1_met.fits;10.8546;26490.2;25.79;0.170667
20000219085322533_TEST-R1_met.fits;16.6686;26499;39.7343;0.256
20000219085649040_TEST-R1_met.fits;13.3543;26502;36.684;0.0853333
20000219090100005_TEST-R1_met.fits;12.6796;26490.2;40.215;0.0853333
20000219090242746_TEST-R1_met.fits;13.1206;26496.1;30.2626;0.0853333
20000219090545957_TEST-R1_met.fits;9.45242;26543;20.6206;0.0853333
20000219090548944_TEST-R1_met.fits;13.7094;26499;39.0056;0.0853333
20000219091444240_TEST-R1_met.fits;9.07921;26487.3;18.5319;0.0853333
20000219091605221_TEST-R1_met.fits;9.67086;26472.7;21.8657;0.0853333
20000219091721594_TEST-R1_met.fits;12.1317;26499;24.9276;0.341333
20000219091928826_TEST-R1_met.fits;15.2109;26510.7;35.1608;0.170667
20000219092035472_TEST-R1_met.fits;13.9339;26499;37.4542;0.256
20000219092246629_TEST-R1_met.fits;12.7272;26531.2;25.4707;0.0853333
20000219092713808_TEST-R1_met.fits;13.7298;26499;49.5731;0.170667
20000219092747770_TEST-R1_met.fits;10.7378;26510.7;59.9889;0.341333
20000219092826085_TEST-R1_met.fits;7.932;26540;16.0902;0.0853333
20000219092924282_TEST-R1_met.fits;9.15194;26481.4;18.3235;0.0853333
20000219093128016_TEST-R1_met.fits;10.7511;26502;34.5068;0.0853333
20000219093341648_TEST-R1_met.fits;10.0427;26463.9;20.4544;0.0853333
20000219093349498_TEST-R1_met.fits;9.08699;26502;19.193;0.0853333
20000219093438565_TEST-R1_met.fits;9.13889;26455.1;19.1121;0.0853333
20000219094324560_TEST-R1_met.fits;10.481;26475.6;29.6132;0.0853333
20000219094345466_TEST-R1_met.fits;8.48938;26455.1;17.0113;0.0853333
20000219094441445_TEST-R1_met.fits;10.458;26499;22.0645;0.0853333
20000219094537509_TEST-R1_met.fits;12.6334;26493.2;41.0041;0.170667
