# file name; noise; peak f.; mag.; duration
20000219075114320_TEST-R1_met.fits;14.7703;26516.6;30.2992;0.512
20000219075223781_TEST-R1_met.fits;11.3444;26463.9;23.0468;0.0853333
20000219075528784_TEST-R1_met.fits;9.47794;26449.2;19.137;0.0853333
20000219075717328_TEST-R1_met.fits;11.8885;26496.1;28.2724;0.170667
20000219075846416_TEST-R1_met.fits;11.9936;26502;37.4843;0.0853333
20000219080448229_TEST-R1_met.fits;16.628;26502;41.2688;0.0853333
20000219080657082_TEST-R1_met.fits;9.93941;26507.8;20.0071;0.0853333
20000219080834362_TEST-R1_met.fits;14.9151;26504.9;37.2403;2.21867
20000219081124944_TEST-R1_met.fits;10.8422;26460.9;22.8226;0.0853333
20000219081141498_TEST-R1_met.fits;9.19555;26487.3;19.2767;0.0853333
20000219081459557_TEST-R1_met.fits;9.30263;26484.4;19.2095;0.0853333
20000219082213050_TEST-R1_met.fits;8.50004;26455.1;18.3162;0.0853333
20000219082436069_TEST-R1_met.fits;16.3853;26502;42.0339;0.0853333
20000219082518138_TEST-R1_met.fits;10.8359;26496.1;38.9094;0.0853333
20000219082746192_TEST-R1_met.fits;19.2919;26534.2;46.9966;0.0853333
20000219082844304_TEST-R1_met.fits;8.75751;26481.4;18.0765;0.0853333
20000219083229242_TEST-R1_met.fits;16.7444;26507.8;36.4615;0.512
20000219083252709_TEST-R1_met.fits;10.1265;26513.7;20.3993;0.0853333
20000219083540048_TEST-R1_met.fits;9.23798;26522.5;19.1889;0.0853333
20000219083746426_TEST-R1_met.fits;9.33172;26490.2;20.7991;0.0853333
20000219083806565_TEST-R1_met.fits;8.33081;26449.2;17.6516;0.0853333
20000219084555728_TEST-R1_met.fits;13.4921;26499;44.8006;0.170667
