# file name; noise; peak f.; mag.; duration
20000219144644794_TEST-R1_met.fits;9.72867;26472.7;21.2663;0.0853333
20000219144726437_TEST-R1_met.fits;10.5155;26458;22.6981;0.0853333
20000219144931280_TEST-R1_met.fits;15.1408;26504.9;59.6771;0.0853333
20000219144949712_TEST-R1_met.fits;12.7602;26499;26.0028;8.78933
20000219145220922_TEST-R1_met.fits;14.4702;26475.6;39.2206;10.8373
20000219145351034_TEST-R1_met.fits;16.7841;26510.7;57.0231;0.170667
20000219145634704_TEST-R1_met.fits;13.213;26502;58.1389;0.256
20000219145747152_TEST-R1_met.fits;9.61687;26458;21.4319;1.28
20000219145945253_TEST-R1_met.fits;12.3347;26507.8;28.0782;0.0853333
20000219150546896_TEST-R1_met.fits;9.58214;26519.5;19.3233;0.0853333
20000219150549712_TEST-R1_met.fits;12.8525;26534.2;28.3153;0.0853333
20000219150701648_TEST-R1_met.fits;12.3107;26502;27.9581;0.0853333
20000219150830309_TEST-R1_met.fits;14.6626;26463.9;103.929;2.048
20000219150938064_TEST-R1_met.fits;17.9909;26502;41.5905;0.0853333
20000219151003237_TEST-R1_met.fits;11.836;26490.2;24.9846;0.0853333
20000219151131130_TEST-R1_met.fits;13.5908;26502;40.5604;0.170667
20000219151245370_TEST-R1_met.fits;11.4968;26490.2;235.874;0.256
20000219151345786_TEST-R1_met.fits;16.7265;26496.1;38.2148;0.0853333
20000219151623738_TEST-R1_met.fits;12.438;26499;31.0742;0.170667
20000219151658213_TEST-R1_met.fits;15.0498;26493.2;40.1323;0.0853333
20000219151722960_TEST-R1_met.fits;11.8019;26499;26.1863;0.0853333
20000219151726373_TEST-R1_met.fits;13.5822;26499;49.6251;0.0853333
20000219151807248_TEST-R1_met.fits;17.2613;26502;38.8049;0.170667
20000219151845733_TEST-R1_met.fits;13.8178;26499;34.4332;0.0853333
20000219152005178_TEST-R1_met.fits;9.28908;26507.8;19.1467;0.0853333
20000219152017722_TEST-R1_met.fits;15.2247;26493.2;30.609;2.048
20000219152058512_TEST-R1_met.fits;15.8789;26499;45.2968;0.0853333
20000219152145445_TEST-R1_met.fits;19.9162;26513.7;52.4706;0.0853333
20000219152147920_TEST-R1_met.fits;10.2705;26507.8;20.6937;0.0853333
20000219152305402_TEST-R1_met.fits;15.3902;26504.9;74.6481;0.341333
20000219152423994_TEST-R1_met.fits;12.2532;26510.7;24.5869;0.341333
20000219152427237_TEST-R1_met.fits;11.3629;26513.7;25.7338;2.048
20000219152432613_TEST-R1_met.fits;15.9868;26496.1;34.3722;0.0853333
20000219152435002_TEST-R1_met.fits;9.71094;26452.1;21.9567;0.0853333
20000219152450533_TEST-R1_met.fits;9.67719;26458;19.6828;0.0853333
20000219152750757_TEST-R1_met.fits;17.029;26510.7;49.8888;0.0853333
20000219152753829_TEST-R1_met.fits;10.6216;26510.7;23.1882;0.0853333
20000219152846480_TEST-R1_met.fits;16.2985;26502;40.5142;0.170667
20000219153012752_TEST-R1_met.fits;15.1986;26487.3;38.028;0.0853333
20000219153122981_TEST-R1_met.fits;13.9612;26543;46.2682;0.341333
20000219153135610_TEST-R1_met.fits;14.6016;26502;31.5366;0.0853333
20000219153420901_TEST-R1_met.fits;13.5121;26531.2;50.0711;1.70667
20000219153628389_TEST-R1_met.fits;8.91162;26466.8;18.2202;0.0853333
20000219153724112_TEST-R1_met.fits;18.8655;26481.4;82.648;0.0853333
20000219153824613_TEST-R1_met.fits;18.5987;26478.5;41.3203;0.0853333
20000219154206138_TEST-R1_met.fits;14.4609;26513.7;88.0098;0.170667
20000219154409445_TEST-R1_met.fits;10.9354;26522.5;29.5845;17.4933
20000219154604474_TEST-R1_met.fits;11.6248;26540;23.5223;0.0853333
