# file name; noise; peak f.; mag.; duration
20000219004614501_TEST-R1_met.fits;15.8048;26499;80.8835;0.597333
20000219004847930_TEST-R1_met.fits;12.2681;26504.9;36.4298;0.170667
20000219005005925_TEST-R1_met.fits;18.6747;26499;38.4533;0.0853333
20000219005346256_TEST-R1_met.fits;10.9941;26484.4;23.2694;0.0853333
20000219005350437_TEST-R1_met.fits;12.2269;26499;33.2624;0.0853333
20000219005554938_TEST-R1_met.fits;6.37384;26545.9;17.4612;0.0853333
20000219005746810_TEST-R1_met.fits;13.3619;26522.5;53.2921;0.170667
20000219005941157_TEST-R1_met.fits;15.5491;26460.9;35.5376;0.0853333
20000219010002661_TEST-R1_met.fits;12.0451;26502;26.965;0.0853333
20000219010012304_TEST-R1_met.fits;19.2208;26499;55.8438;0.0853333
20000219010022117_TEST-R1_met.fits;18.1098;26502;46.6044;0.0853333
20000219010231909_TEST-R1_met.fits;14.7121;26475.6;67.6685;0.0853333
20000219010308176_TEST-R1_met.fits;13.3832;26496.1;29.5469;0.0853333
20000219010431632_TEST-R1_met.fits;20.409;26504.9;82.1168;0.170667
20000219010433765_TEST-R1_met.fits;18.1804;26496.1;144.629;0.170667
20000219010501072_TEST-R1_met.fits;17.0631;26513.7;44.2714;0.341333
20000219010617274_TEST-R1_met.fits;16.2824;26507.8;46.7166;0.170667
20000219010832101_TEST-R1_met.fits;13.7181;26499;45.4042;0.0853333
20000219010835685_TEST-R1_met.fits;15.6345;26504.9;32.3492;0.170667
20000219010933029_TEST-R1_met.fits;15.0649;26499;39.2263;0.0853333
20000219011037370_TEST-R1_met.fits;14.6432;26493.2;33.2856;0.0853333
20000219011056826_TEST-R1_met.fits;12.4168;26493.2;26.1515;0.0853333
20000219011123792_TEST-R1_met.fits;10.2315;26481.4;21.0664;0.0853333
20000219011155706_TEST-R1_met.fits;14.5487;26475.6;29.8965;0.0853333
20000219011235728_TEST-R1_met.fits;13.4536;26499;39.156;0.0853333
20000219011244944_TEST-R1_met.fits;15.2083;26487.3;48.414;0.256
20000219011433061_TEST-R1_met.fits;17.6783;26504.9;36.9497;0.0853333
20000219011638416_TEST-R1_met.fits;20.6545;26490.2;54.6117;0.170667
20000219011644389_TEST-R1_met.fits;13.4362;26463.9;27.5363;0.0853333
20000219011650960_TEST-R1_met.fits;12.1045;26493.2;26.8636;0.0853333
20000219011758032_TEST-R1_met.fits;10.9277;26531.2;33.6611;0.512
20000219011801189_TEST-R1_met.fits;17.0154;26504.9;83.8687;0.0853333
20000219011815696_TEST-R1_met.fits;16.6595;26519.5;35.1717;0.853333
20000219011916965_TEST-R1_met.fits;15.3897;26472.7;89.5689;3.75467
20000219012048357_TEST-R1_met.fits;13.7625;26499;28.0273;0.0853333
20000219012108410_TEST-R1_met.fits;11.8732;26472.7;74.9521;1.536
20000219012229989_TEST-R1_met.fits;17.0914;26484.4;34.2049;0.0853333
20000219012406928_TEST-R1_met.fits;18.1944;26507.8;45.0424;0.0853333
20000219012545317_TEST-R1_met.fits;13.9315;26490.2;28.1847;0.0853333
20000219012619621_TEST-R1_met.fits;17.6241;26487.3;42.7858;0.0853333
20000219012700581_TEST-R1_met.fits;16.7156;26513.7;67.0296;0.170667
20000219012714661_TEST-R1_met.fits;18.0417;26499;36.1869;0.0853333
20000219012852624_TEST-R1_met.fits;11.2806;26540;24.2672;0.0853333
20000219013226213_TEST-R1_met.fits;21.158;26504.9;64.5323;0.0853333
20000219013330981_TEST-R1_met.fits;20.1625;26504.9;106.555;0.256
20000219013449232_TEST-R1_met.fits;23.5512;26458;71.0118;0.0853333
20000219013459984_TEST-R1_met.fits;14.633;26487.3;62.1637;0.170667
20000219013507834_TEST-R1_met.fits;18.1897;26472.7;42.1454;1.10933
20000219013830245_TEST-R1_met.fits;17.4527;26493.2;190.686;0.170667
20000219014052581_TEST-R1_met.fits;15.6552;26504.9;41.0521;0.256
20000219014122704_TEST-R1_met.fits;13.9793;26487.3;79.9736;0.170667
20000219014127994_TEST-R1_met.fits;12.4139;26487.3;25.2525;1.10933
20000219014144037_TEST-R1_met.fits;11.1653;26510.7;23.0657;0.0853333
20000219014200165_TEST-R1_met.fits;17.0464;26502;47.0314;0.256
20000219014512506_TEST-R1_met.fits;11.905;26463.9;23.8527;0.0853333
