# file name; noise; peak f.; mag.; duration
20000218164722000_TEST-R1_met.fits;18.9855;26499;48.8417;0.170667
20000218165051408_TEST-R1_met.fits;22.923;26502;48.1272;0.170667
20000218165058746_TEST-R1_met.fits;22.1881;26490.2;90.3854;0.170667
20000218165401274_TEST-R1_met.fits;12.4557;26504.9;32.0234;0.170667
20000218165417061_TEST-R1_met.fits;15.6255;26507.8;46.5126;0.170667
20000218165419450_TEST-R1_met.fits;16.8547;26487.3;40.5746;0.0853333
20000218165519354_TEST-R1_met.fits;12.6027;26507.8;25.7729;0.0853333
20000218165609701_TEST-R1_met.fits;24.42;26449.2;63.6874;0.0853333
20000218165740410_TEST-R1_met.fits;14.4287;26545.9;29.5097;0.0853333
20000218165803621_TEST-R1_met.fits;23.5679;26516.6;71.0726;0.170667
20000218165810362_TEST-R1_met.fits;19.0371;26504.9;50.5511;0.0853333
20000218165932880_TEST-R1_met.fits;16.6303;26519.5;40.9106;0.0853333
20000218170005221_TEST-R1_met.fits;18.3653;26481.4;67.249;0.256
20000218170409957_TEST-R1_met.fits;20.7782;26487.3;123.168;0.170667
20000218170651066_TEST-R1_met.fits;13.8668;26502;34.4494;0.938667
20000218170739536_TEST-R1_met.fits;17.6557;26484.4;47.0047;0.170667
20000218170813413_TEST-R1_met.fits;20.941;26534.2;44.1361;0.0853333
20000218170843109_TEST-R1_met.fits;23.9428;26487.3;52.4777;0.0853333
20000218171026021_TEST-R1_met.fits;17.9921;26496.1;37.76;0.0853333
20000218171037114_TEST-R1_met.fits;11.8248;26543;29.0343;0.0853333
20000218171109797_TEST-R1_met.fits;16.2829;26537.1;36.3795;1.45067
20000218171254842_TEST-R1_met.fits;14.5476;26487.3;43.4855;1.62133
20000218171436901_TEST-R1_met.fits;12.7793;26504.9;31.1147;0.341333
20000218171849658_TEST-R1_met.fits;23.6381;26499;53.2886;0.0853333
20000218171905274_TEST-R1_met.fits;16.4237;26502;33.2893;0.597333
20000218172202512_TEST-R1_met.fits;13.5307;26510.7;27.4589;0.0853333
20000218172312058_TEST-R1_met.fits;21.3737;26507.8;44.1643;0.0853333
20000218172338938_TEST-R1_met.fits;22.107;26478.5;47.9712;0.341333
20000218172412304_TEST-R1_met.fits;12.4035;26502;26.7402;0.0853333
20000218172616378_TEST-R1_met.fits;15.709;26507.8;31.7693;0.0853333
20000218172659813_TEST-R1_met.fits;17.9135;26490.2;51.2622;0.170667
20000218172837178_TEST-R1_met.fits;11.6226;26475.6;23.8593;0.0853333
20000218173114106_TEST-R1_met.fits;21.168;26493.2;193.087;0.170667
20000218173226298_TEST-R1_met.fits;13.8639;26460.9;30.1378;0.0853333
20000218173303418_TEST-R1_met.fits;18.1397;26496.1;47.7267;0.170667
20000218173401530_TEST-R1_met.fits;13.6818;26540;27.6802;0.0853333
20000218173422778_TEST-R1_met.fits;22.435;26496.1;48.6346;0.0853333
20000218173741946_TEST-R1_met.fits;14.406;26496.1;52.1112;0.170667
20000218173919482_TEST-R1_met.fits;15.3678;26475.6;31.1717;0.0853333
20000218173937317_TEST-R1_met.fits;16.9389;26455.1;83.9954;0.853333
20000218174313808_TEST-R1_met.fits;14.2572;26499;28.5621;0.0853333
20000218174338042_TEST-R1_met.fits;11.5766;26493.2;24.5953;0.0853333
20000218174406032_TEST-R1_met.fits;9.68882;26493.2;23.8337;0.0853333
20000218174411408_TEST-R1_met.fits;16.1568;26519.5;96.2597;0.170667
20000218174441104_TEST-R1_met.fits;18.0595;26502;48.286;0.170667
