# file name; noise; peak f.; mag.; duration
20000219044613562_TEST-R1_met.fits;13.1295;26540;27.3924;0.0853333
20000219044658704_TEST-R1_met.fits;20.8173;26502;44.4145;0.256
20000219045000805_TEST-R1_met.fits;13.9311;26502;29.6611;0.0853333
20000219045047482_TEST-R1_met.fits;20.2732;26507.8;51.2609;0.170667
20000219045109157_TEST-R1_met.fits;11.611;26513.7;30.9011;0.0853333
20000219045130746_TEST-R1_met.fits;11.6872;26528.3;25.6184;0.0853333
20000219045218874_TEST-R1_met.fits;12.7232;26499;27.7563;0.768
20000219045510821_TEST-R1_met.fits;15.7329;26510.7;45.9468;0.0853333
20000219045613029_TEST-R1_met.fits;12.7938;26499;25.7152;0.170667
20000219045818981_TEST-R1_met.fits;9.56696;26463.9;19.6828;0.0853333
20000219045822565_TEST-R1_met.fits;18.2027;26493.2;45.2126;0.170667
20000219045944741_TEST-R1_met.fits;16.9188;26499;36.7713;0.0853333
20000219050011365_TEST-R1_met.fits;14.7201;26513.7;30.7598;0.170667
20000219050052666_TEST-R1_met.fits;11.2492;26499;23.6246;0.0853333
20000219050246074_TEST-R1_met.fits;12.8142;26525.4;26.4693;1.10933
20000219050259216_TEST-R1_met.fits;17.9794;26502;36.0744;0.0853333
20000219050313381_TEST-R1_met.fits;13.847;26502;27.7097;0.0853333
20000219050347002_TEST-R1_met.fits;10.8411;26466.8;22.0895;0.0853333
20000219050858384_TEST-R1_met.fits;16.9957;26507.8;38.9007;0.0853333
20000219050958714_TEST-R1_met.fits;12.267;26502;31.9587;0.0853333
20000219051025936_TEST-R1_met.fits;12.5173;26510.7;25.9893;0.0853333
20000219051109200_TEST-R1_met.fits;14.9451;26504.9;51.1625;0.426667
20000219051213200_TEST-R1_met.fits;12.3626;26493.2;29.9792;0.0853333
20000219051432378_TEST-R1_met.fits;17.6194;26493.2;40.1864;0.0853333
20000219051638672_TEST-R1_met.fits;16.0048;26502;38.0446;0.0853333
20000219051827130_TEST-R1_met.fits;15.3355;26487.3;42.592;0.256
20000219051954938_TEST-R1_met.fits;13.1243;26531.2;108.109;0.256
20000219052048272_TEST-R1_met.fits;16.2278;26493.2;45.9055;0.0853333
20000219052238010_TEST-R1_met.fits;10.6618;26460.9;22.2892;0.0853333
20000219052552485_TEST-R1_met.fits;8.95012;26484.4;19.2389;0.0853333
20000219052637882_TEST-R1_met.fits;15.5033;26496.1;32.953;0.0853333
20000219052757925_TEST-R1_met.fits;15.2036;26487.3;51.545;0.0853333
20000219052841445_TEST-R1_met.fits;17.9147;26502;57.1165;0.170667
20000219052955856_TEST-R1_met.fits;12.9927;26490.2;29.5897;0.0853333
20000219053253946_TEST-R1_met.fits;14.9344;26493.2;46.9896;0.682667
20000219053410149_TEST-R1_met.fits;16.6444;26504.9;37.0659;0.170667
20000219053756709_TEST-R1_met.fits;12.7537;26545.9;27.2819;0.0853333
20000219053844837_TEST-R1_met.fits;11.8629;26502;48.896;0.341333
20000219054044389_TEST-R1_met.fits;12.2378;26499;24.4972;0.0853333
20000219054126970_TEST-R1_met.fits;13.8794;26499;51.5061;0.170667
20000219054339152_TEST-R1_met.fits;15.0322;26490.2;39.9051;0.0853333
20000219054526928_TEST-R1_met.fits;18.2356;26507.8;41.4653;0.0853333
20000219054610789_TEST-R1_met.fits;11.6179;26460.9;24.8831;0.0853333
