# file name; noise; peak f.; mag.; duration
20000218194620346_TEST-R1_met.fits;22.6103;26504.9;66.7558;0.170667
20000218194657722_TEST-R1_met.fits;15.3267;26493.2;33.9726;0.0853333
20000218195002213_TEST-R1_met.fits;16.4337;26487.3;32.9366;0.0853333
20000218195146064_TEST-R1_met.fits;26.4231;26504.9;53.6569;0.256
20000218195437669_TEST-R1_met.fits;10.8513;26469.7;26.818;0.0853333
20000218200405221_TEST-R1_met.fits;12.3329;26496.1;24.8541;0.0853333
20000218200630032_TEST-R1_met.fits;16.12;26452.1;32.6986;0.0853333
20000218200837434_TEST-R1_met.fits;19.8798;26487.3;44.2999;0.170667
20000218201028880_TEST-R1_met.fits;11.415;26487.3;23.7051;0.0853333
20000218201133392_TEST-R1_met.fits;14.2967;26525.4;28.9348;0.0853333
20000218201339770_TEST-R1_met.fits;17.4144;26504.9;55.179;1.62133
20000218201550416_TEST-R1_met.fits;22.7449;26502;54.9344;0.512
20000218201631205_TEST-R1_met.fits;12.1889;26513.7;25.0768;0.0853333
20000218201743909_TEST-R1_met.fits;18.8594;26496.1;50.3964;16.4693
20000218201802938_TEST-R1_met.fits;17.3298;26496.1;76.4654;2.816
20000218201807888_TEST-R1_met.fits;17.3979;26496.1;38.2855;2.21867
20000218201936464_TEST-R1_met.fits;12.2951;26528.3;25.1478;0.0853333
20000218202011194_TEST-R1_met.fits;19.4947;26487.3;55.2002;0.0853333
20000218202050448_TEST-R1_met.fits;10.5164;26449.2;21.5391;0.0853333
20000218202206992_TEST-R1_met.fits;17.6924;26490.2;39.4328;0.0853333
20000218202345466_TEST-R1_met.fits;14.9717;26490.2;34.0532;0.0853333
20000218202722469_TEST-R1_met.fits;17.673;26531.2;36.8323;0.0853333
20000218203012368_TEST-R1_met.fits;18.8548;26502;66.2811;0.170667
20000218203015781_TEST-R1_met.fits;19.2446;26487.3;39.2637;0.170667
20000218203045648_TEST-R1_met.fits;12.0256;26460.9;24.0896;0.0853333
20000218203422736_TEST-R1_met.fits;15.8392;26504.9;35.1687;0.170667
20000218203746938_TEST-R1_met.fits;9.70132;26496.1;21.9788;0.0853333
20000218203820901_TEST-R1_met.fits;20.8338;26504.9;61.6523;0.256
20000218203823632_TEST-R1_met.fits;14.5736;26484.4;29.5299;1.62133
20000218203855120_TEST-R1_met.fits;15.3833;26504.9;30.9994;0.0853333
20000218203954682_TEST-R1_met.fits;14.0375;26487.3;30.2886;0.0853333
20000218204029328_TEST-R1_met.fits;13.488;26516.6;28.9253;0.0853333
20000218204109605_TEST-R1_met.fits;20.3691;26507.8;41.1406;0.341333
20000218204550522_TEST-R1_met.fits;14.7696;26543;39.9017;1.45067
20000218204554277_TEST-R1_met.fits;14.9279;26496.1;32.6167;1.36533
