# file name; noise; peak f.; mag.; duration
20000219014659856_TEST-R1_met.fits;15.5966;26504.9;77.1008;0.170667
20000219014732282_TEST-R1_met.fits;12.6645;26496.1;36.742;0.0853333
20000219014924496_TEST-R1_met.fits;15.2513;26499;70.8022;0.170667
20000219014953850_TEST-R1_met.fits;13.3819;26543;31.7012;0.0853333
20000219015025850_TEST-R1_met.fits;15.5318;26502;46.6438;0.0853333
20000219015039760_TEST-R1_met.fits;11.7158;26484.4;29.3309;0.0853333
20000219015111930_TEST-R1_met.fits;19.9318;26496.1;45.3324;0.170667
20000219015127290_TEST-R1_met.fits;17.1049;26507.8;70.4777;0.256
20000219015150501_TEST-R1_met.fits;16.4309;26496.1;38.9415;28.5013
20000219015221477_TEST-R1_met.fits;14.3167;26504.9;28.6693;0.768
20000219015237520_TEST-R1_met.fits;13.1357;26496.1;31.543;0.0853333
20000219015442618_TEST-R1_met.fits;12.5913;26504.9;84.7292;0.256
20000219015525370_TEST-R1_met.fits;19.7807;26504.9;82.3274;0.256
20000219015644474_TEST-R1_met.fits;14.3081;26502;51.4792;0.0853333
20000219015753509_TEST-R1_met.fits;17.0532;26507.8;38.9818;0.0853333
20000219015806650_TEST-R1_met.fits;9.83262;26540;23.7837;0.0853333
20000219015820986_TEST-R1_met.fits;16.5917;26516.6;33.2113;0.0853333
20000219015917477_TEST-R1_met.fits;12.9282;26502;43.961;0.0853333
20000219020022586_TEST-R1_met.fits;14.7338;26504.9;37.1823;0.0853333
20000219020114554_TEST-R1_met.fits;15.3382;26513.7;52.0217;0.0853333
20000219020403344_TEST-R1_met.fits;17.9663;26510.7;42.4325;0.0853333
20000219020427152_TEST-R1_met.fits;18.6249;26493.2;45.1342;0.256
20000219020509648_TEST-R1_met.fits;15.7328;26502;33.3023;0.0853333
20000219020607589_TEST-R1_met.fits;17.7979;26490.2;41.0309;0.0853333
20000219020639674_TEST-R1_met.fits;16.2723;26484.4;41.7012;0.0853333
20000219020705274_TEST-R1_met.fits;11.0532;26507.8;32.3122;0.0853333
20000219020708005_TEST-R1_met.fits;14.2933;26516.6;32.831;0.0853333
20000219020728656_TEST-R1_met.fits;16.5012;26496.1;120.616;0.256
20000219021037584_TEST-R1_met.fits;16.1911;26502;37.9758;1.62133
20000219021113936_TEST-R1_met.fits;12.4493;26496.1;36.0575;0.0853333
20000219021229200_TEST-R1_met.fits;16.8342;26493.2;228.665;0.256
20000219021253946_TEST-R1_met.fits;18.3445;26507.8;43.2855;3.41333
20000219021715749_TEST-R1_met.fits;14.0699;26510.7;41.194;0.170667
20000219021912144_TEST-R1_met.fits;12.6611;26502;32.695;0.0853333
20000219021949690_TEST-R1_met.fits;11.561;26545.9;23.9958;0.0853333
20000219022116474_TEST-R1_met.fits;15.9301;26493.2;33.965;0.0853333
20000219022244880_TEST-R1_met.fits;7.73359;26490.2;15.961;0.682667
20000219022334544_TEST-R1_met.fits;16.4636;26499;44.0957;0.0853333
20000219023028496_TEST-R1_met.fits;9.02894;26531.2;19.8353;0.0853333
20000219023058874_TEST-R1_met.fits;10.9145;26490.2;26.9243;0.426667
20000219023137018_TEST-R1_met.fits;16.1531;26504.9;41.1508;0.170667
20000219023156133_TEST-R1_met.fits;13.2491;26484.4;48.9763;0.0853333
20000219023220453_TEST-R1_met.fits;17.6144;26504.9;92.797;0.170667
20000219023305594_TEST-R1_met.fits;14.6539;26452.1;76.3905;0.0853333
20000219023318650_TEST-R1_met.fits;10.1442;26513.7;23.4439;0.0853333
20000219023400976_TEST-R1_met.fits;8.83866;26496.1;18.3605;0.0853333
20000219023533733_TEST-R1_met.fits;12.7421;26499;37.2861;0.0853333
20000219023721680_TEST-R1_met.fits;16.0642;26499;34.9674;0.0853333
20000219023731493_TEST-R1_met.fits;11.2555;26463.9;25.6445;0.0853333
20000219023812197_TEST-R1_met.fits;16.0557;26469.7;32.9398;0.0853333
20000219023934288_TEST-R1_met.fits;19.5787;26510.7;55.7876;0.170667
20000219024119589_TEST-R1_met.fits;15.9054;26502;38.7591;0.0853333
20000219024210618_TEST-R1_met.fits;19.8881;26507.8;54.1409;0.256
20000219024400442_TEST-R1_met.fits;13.2392;26496.1;40.9261;0.0853333
20000219024404709_TEST-R1_met.fits;17.5492;26519.5;58.002;0.0853333
20000219024523216_TEST-R1_met.fits;12.5206;26516.6;25.6725;0.682667
20000219024554192_TEST-R1_met.fits;16.4375;26493.2;50.5082;3.328
