# file name; noise; peak f.; mag.; duration
20000218224640101_TEST-R1_met.fits;18.5639;26487.3;52.6433;0.170667
20000218225131173_TEST-R1_met.fits;16.4813;26481.4;42.0773;0.0853333
20000218225510309_TEST-R1_met.fits;19.3963;26504.9;87.7652;0.0853333
20000218225650064_TEST-R1_met.fits;21.6865;26507.8;47.0971;0.0853333
20000218225803109_TEST-R1_met.fits;14.8162;26452.1;30.3165;0.0853333
20000218225917946_TEST-R1_met.fits;16.0207;26540;32.8855;0.0853333
20000218230101114_TEST-R1_met.fits;19.2227;26522.5;63.3728;0.256
20000218230309797_TEST-R1_met.fits;11.7806;26490.2;24.8209;0.768
20000218230409104_TEST-R1_met.fits;17.6985;26496.1;36.0311;0.0853333
20000218230525477_TEST-R1_met.fits;19.4584;26487.3;77.7906;0.0853333
20000218230532218_TEST-R1_met.fits;17.6075;26484.4;95.1077;0.170667
20000218230727077_TEST-R1_met.fits;22.0632;26513.7;51.4176;1.28
20000218230859322_TEST-R1_met.fits;12.6945;26472.7;27.9366;0.0853333
20000218230943354_TEST-R1_met.fits;19.3479;26510.7;62.1984;0.0853333
20000218231040186_TEST-R1_met.fits;19.4616;26484.4;41.0489;4.18133
20000218231309264_TEST-R1_met.fits;17.2176;26490.2;48.7215;0.170667
20000218231346384_TEST-R1_met.fits;16.1093;26493.2;52.3398;0.341333
20000218232010896_TEST-R1_met.fits;9.92168;26496.1;24.6141;0.0853333
20000218232058512_TEST-R1_met.fits;20.961;26510.7;105.304;0.170667
20000218232129146_TEST-R1_met.fits;22.9439;26484.4;91.4649;0.170667
20000218232138448_TEST-R1_met.fits;17.5926;26516.6;102.679;0.170667
20000218232207120_TEST-R1_met.fits;18.0202;26510.7;41.0499;0.0853333
20000218232226405_TEST-R1_met.fits;13.6653;26499;28.3091;0.0853333
20000218232338512_TEST-R1_met.fits;22.8002;26493.2;79.1969;0.256
20000218232410853_TEST-R1_met.fits;10.8987;26510.7;23.0392;0.0853333
20000218232741285_TEST-R1_met.fits;16.3337;26458;33.2844;0.0853333
20000218232912165_TEST-R1_met.fits;19.9534;26490.2;51.2416;1.10933
20000218233114277_TEST-R1_met.fits;15.3549;26504.9;39.9051;0.0853333
20000218233354874_TEST-R1_met.fits;14.7082;26502;37.4913;0.0853333
20000218233443770_TEST-R1_met.fits;17.6572;26510.7;56.6443;0.170667
20000218233800464_TEST-R1_met.fits;15.2498;26469.7;31.6806;0.0853333
20000218234103248_TEST-R1_met.fits;12.6342;26513.7;26.0411;0.0853333
20000218234120144_TEST-R1_met.fits;26.2623;26493.2;87.6152;0.0853333
20000218234223546_TEST-R1_met.fits;13.3206;26449.2;27.1547;0.0853333
20000218234409189_TEST-R1_met.fits;18.1602;26502;55.5711;0.0853333
20000218234521552_TEST-R1_met.fits;20.0929;26499;65.3294;0.170667
