# file name; noise; peak f.; mag.; duration
20000218184719781_TEST-R1_met.fits;18.2078;26504.9;114.742;0.170667
20000218184755621_TEST-R1_met.fits;21.6691;26493.2;61.8722;0.256
20000218185127504_TEST-R1_met.fits;13.2593;26507.8;36.5015;0.0853333
20000218185315706_TEST-R1_met.fits;21.958;26490.2;63.9247;0.170667
20000218185348901_TEST-R1_met.fits;13.788;26531.2;33.5324;0.0853333
20000218185435152_TEST-R1_met.fits;17.4787;26504.9;39.2717;0.170667
20000218185523280_TEST-R1_met.fits;22.2108;26499;60.0819;0.256
20000218185559888_TEST-R1_met.fits;13.9367;26484.4;29.3308;0.0853333
20000218185625744_TEST-R1_met.fits;10.6849;26452.1;23.08;0.0853333
20000218185735888_TEST-R1_met.fits;17.5519;26516.6;36.3624;0.170667
20000218185805242_TEST-R1_met.fits;18.4595;26507.8;43.4033;0.0853333
20000218190203664_TEST-R1_met.fits;19.6292;26475.6;49.9755;0.768
20000218190407994_TEST-R1_met.fits;17.114;26499;47.6388;0.853333
20000218190606522_TEST-R1_met.fits;13.1124;26504.9;27.8322;0.0853333
20000218190650725_TEST-R1_met.fits;20.264;26472.7;66.5114;0.170667
20000218190759930_TEST-R1_met.fits;17.3828;26499;366.197;0.170667
20000218190852837_TEST-R1_met.fits;15.1723;26502;31.6049;0.0853333
20000218191049829_TEST-R1_met.fits;19.6229;26490.2;56.9022;3.49867
20000218191145381_TEST-R1_met.fits;19.1564;26504.9;66.3743;0.170667
20000218191211322_TEST-R1_met.fits;15.0092;26502;41.5535;0.0853333
20000218191241701_TEST-R1_met.fits;8.85575;26537.1;20.1267;0.0853333
20000218191248016_TEST-R1_met.fits;21.9051;26516.6;57.5606;0.170667
20000218191258000_TEST-R1_met.fits;15.8295;26490.2;38.6953;0.170667
20000218191511802_TEST-R1_met.fits;25.2286;26525.4;58.1674;0.768
20000218191859898_TEST-R1_met.fits;13.9184;26502;29.5012;0.0853333
20000218192316752_TEST-R1_met.fits;13.622;26490.2;48.5809;0.597333
20000218192405306_TEST-R1_met.fits;13.0545;26507.8;28.4937;0.853333
20000218192412901_TEST-R1_met.fits;17.1418;26481.4;96.3724;0.0853333
20000218192521509_TEST-R1_met.fits;15.9048;26543;33.3645;0.0853333
20000218192710736_TEST-R1_met.fits;10.4546;26543;23.2318;0.0853333
20000218192757157_TEST-R1_met.fits;26.0183;26502;94.1553;0.0853333
20000218193022224_TEST-R1_met.fits;19.529;26493.2;51.7895;0.597333
20000218193110266_TEST-R1_met.fits;14.9762;26513.7;30.4224;0.0853333
20000218193406480_TEST-R1_met.fits;19.9764;26484.4;47.0019;0.597333
20000218193426874_TEST-R1_met.fits;14.1098;26496.1;29.532;0.0853333
20000218193601936_TEST-R1_met.fits;12.4139;26487.3;28.2884;0.0853333
20000218193709264_TEST-R1_met.fits;16.5507;26496.1;47.4433;0.0853333
20000218193914533_TEST-R1_met.fits;24.128;26513.7;77.3849;0.170667
20000218193930917_TEST-R1_met.fits;16.3908;26499;45.492;0.341333
20000218193941584_TEST-R1_met.fits;13.9825;26475.6;34.3769;0.0853333
20000218194015120_TEST-R1_met.fits;19.5207;26502;112.314;0.768
20000218194204602_TEST-R1_met.fits;19.8404;26481.4;73.2255;0.0853333
20000218194255034_TEST-R1_met.fits;13.118;26510.7;28.833;0.0853333
20000218194503546_TEST-R1_met.fits;25.1199;26504.9;67.4341;0.0853333
20000218194608912_TEST-R1_met.fits;18.2787;26507.8;38.5269;0.256
