# file name; noise; peak f.; mag.; duration
20231106120105406_FLZ-R0_met.fits;12.0402;26453.6;26.8657;0.170667
20231106120028713_FLZ-R0_snap.fits;10.183;26509.3;9.38599;0
20231106120148585_FLZ-R0_met.fits;13.1942;26500.5;45.9543;0.170667
20231106120128788_FLZ-R0_snap.fits;11.4295;26512.2;8.85082;0
20231106120228862_FLZ-R0_snap.fits;10.6044;26544.4;10.1022;0
20231106120328937_FLZ-R0_snap.fits;11.0734;26529.8;11.5619;0
20231106120429012_FLZ-R0_snap.fits;10.2832;26516.6;8.22452;0
20231106120529086_FLZ-R0_snap.fits;12.8982;26497.6;11.6438;0
20231106120720020_FLZ-R0_met.fits;14.9326;26490.2;63.4085;0.341333
20231106120629161_FLZ-R0_snap.fits;13.8783;26474.1;8.16801;0
20231106120729236_FLZ-R0_snap.fits;11.9169;26450.7;9.93353;0
20231106120829310_FLZ-R0_snap.fits;12.482;26534.2;10.7058;0
20231106120929385_FLZ-R0_snap.fits;12.3926;26534.2;10.4352;0
20231106121029460_FLZ-R0_snap.fits;11.0863;26538.6;10.0144;0
20231106121129534_FLZ-R0_snap.fits;11.1759;26485.8;11.2345;0
20231106121249577_FLZ-R0_met.fits;12.2282;26518.1;31.0977;0.170667
20231106121229609_FLZ-R0_snap.fits;11.1702;26513.7;8.52547;0
20231106121329684_FLZ-R0_snap.fits;10.9618;26450.7;11.406;0
20231106121429758_FLZ-R0_snap.fits;9.90724;26544.4;9.52725;0
20231106121546900_FLZ-R0_met.fits;10.4841;26490.2;21.3768;0.170667
20231106121529833_FLZ-R0_snap.fits;12.0262;26480;9.41508;0
20231106121649022_FLZ-R0_met.fits;10.9956;26529.8;22.2878;0.170667
20231106121629908_FLZ-R0_snap.fits;10.9553;26537.1;8.22894;0
20231106121801726_FLZ-R0_met.fits;9.78228;26521;37.7139;0.341333
20231106121729982_FLZ-R0_snap.fits;9.96138;26480;10.0508;0
20231106121830057_FLZ-R0_snap.fits;9.82469;26504.9;8.54706;0
20231106121930302_FLZ-R0_met.fits;9.66148;26484.4;22.7326;0.341333
20231106121930132_FLZ-R0_snap.fits;10.328;26522.5;11.1235;0
20231106122030206_FLZ-R0_snap.fits;10.199;26456.5;12.4141;0
20231106122157246_FLZ-R0_met.fits;10.5383;26491.7;34.8843;0.341333
20231106122130281_FLZ-R0_snap.fits;12.165;26481.4;9.81074;0
20231106122259198_FLZ-R0_met.fits;12.22;26469.7;28.7689;0.170667
20231106122230356_FLZ-R0_snap.fits;10.5266;26488.8;9.3772;0
20231106122330430_FLZ-R0_snap.fits;9.40683;26477.1;8.6958;0
20231106122430505_FLZ-R0_snap.fits;11.3515;26475.6;9.31251;0
20231106122538942_FLZ-R0_met.fits;11.3459;26510.7;24.4457;0.170667
20231106122530580_FLZ-R0_snap.fits;9.67023;26547.4;9.80124;0
20231106122630654_FLZ-R0_snap.fits;10.5934;26507.8;10.4194;0
20231106122739774_FLZ-R0_met.fits;9.19412;26528.3;21.863;0.341333
20231106122807764_FLZ-R0_met.fits;10.9884;26500.5;29.5985;0.170667
20231106122730729_FLZ-R0_snap.fits;9.53465;26503.4;7.80633;0
20231106122830804_FLZ-R0_snap.fits;8.03257;26499;9.1757;0
20231106122930878_FLZ-R0_snap.fits;9.32387;26526.9;7.34029;0
20231106123030953_FLZ-R0_snap.fits;11.1017;26526.9;8.69078;0
20231106123142121_FLZ-R0_met.fits;10.355;26528.3;22.0372;0.170667
20231106123131028_FLZ-R0_snap.fits;9.56169;26496.1;10.222;0
20231106123237076_FLZ-R0_met.fits;9.23601;26510.7;21.7654;0.170667
20231106123231102_FLZ-R0_snap.fits;9.20443;26534.2;7.89631;0
20231106123355241_FLZ-R0_met.fits;8.03554;26487.3;19.5699;0.170667
20231106123331177_FLZ-R0_snap.fits;10.5949;26472.7;9.44474;0
20231106123431252_FLZ-R0_snap.fits;9.7472;26471.2;8.4979;0
20231106123534228_FLZ-R0_met.fits;9.24014;26482.9;30.2378;0.341333
20231106123531326_FLZ-R0_snap.fits;9.25433;26510.7;10.3155;0
20231106123631401_FLZ-R0_snap.fits;9.19546;26449.2;9.79179;0
20231106123734718_FLZ-R0_met.fits;10.4469;26485.8;25.9191;0.170667
20231106123738473_FLZ-R0_met.fits;9.41669;26491.7;33.7561;0.170667
20231106123757588_FLZ-R0_met.fits;9.83345;26507.8;37.8044;0.170667
20231106123731476_FLZ-R0_snap.fits;9.74389;26499;5.73959;0
20231106123831550_FLZ-R0_snap.fits;10.172;26459.5;8.99947;0
20231106123931625_FLZ-R0_snap.fits;10.0823;26450.7;9.15157;0
20231106124125630_FLZ-R0_met.fits;12.2723;26477.1;31.6299;0.170667
20231106124031700_FLZ-R0_snap.fits;9.30437;26525.4;6.96508;0
20231106124131774_FLZ-R0_snap.fits;7.97438;26513.7;9.06983;0
20231106124231849_FLZ-R0_snap.fits;9.63814;26531.2;11.0317;0
20231106124331924_FLZ-R0_snap.fits;9.6992;26518.1;7.49714;0
20231106124431998_FLZ-R0_snap.fits;9.14297;26484.4;8.93316;0
20231106124532073_FLZ-R0_snap.fits;10.2362;26504.9;10.2391;0
20231106124632148_FLZ-R0_snap.fits;9.3148;26545.9;7.13284;0
20231106124732222_FLZ-R0_snap.fits;8.28595;26455.1;8.84888;0
20231106124832297_FLZ-R0_snap.fits;8.54018;26525.4;6.62981;0
20231106124932372_FLZ-R0_snap.fits;9.37236;26482.9;5.98093;0
20231106125038590_FLZ-R0_met.fits;9.47732;26506.3;35.0803;0.170667
20231106125115113_FLZ-R0_met.fits;10.4425;26519.5;24.832;0.853333
20231106125032446_FLZ-R0_snap.fits;12.2524;26449.2;7.0866;0
20231106125132521_FLZ-R0_snap.fits;7.90329;26487.3;8.11773;0
20231106125232596_FLZ-R0_snap.fits;8.9736;26529.8;7.41832;0
20231106125332670_FLZ-R0_snap.fits;9.41922;26531.2;7.33736;0
20231106125519166_FLZ-R0_met.fits;9.46775;26491.7;19.579;5.12
20231106125527700_FLZ-R0_met.fits;8.33765;26493.2;17.3904;0.170667
20231106125432745_FLZ-R0_snap.fits;9.69143;26493.2;10.1123;0
20231106125532820_FLZ-R0_snap.fits;8.82789;26468.3;7.197;0
20231106125632894_FLZ-R0_snap.fits;11.9437;26531.2;8.24453;0
20231106125732969_FLZ-R0_snap.fits;9.35834;26506.3;9.36023;0
20231106125835433_FLZ-R0_met.fits;8.74588;26496.1;36.7087;0.170667
20231106125851817_FLZ-R0_met.fits;8.76387;26534.2;41.4659;0.170667
20231106125833044_FLZ-R0_snap.fits;10.3119;26510.7;7.61851;0
20231106125933118_FLZ-R0_snap.fits;9.00177;26521;9.10787;0
