#timestamp,LO_Frequency,Hit,StdDev 
1575262815.8,286047010.3,P
1575262835.7,286682711.0,P
1575262855.5,286047004.3,N
1575262875.4,286047001.0,N
1575262895.2,286047001.7,N
1575262915.0,286047001.6,N
1575262915.9,286047001.6,N
1575262935.8,286046999.8,N
1575262955.6,286047001.0,N
1575262975.4,286046999.3,N
1575262995.3,286046996.9,N
1575263015.1,286047001.0,N
1575263035.9,286047000.5,N
1575263055.7,286046996.6,N
1575263075.5,286047000.6,N
1575263095.4,286046998.8,N
1575263115.2,286047001.1,N
1575263135.0,286047001.6,N
1575263135.9,286047001.6,N
1575263155.8,286047002.8,N
1575263175.6,286047011.9,N
1575263195.5,286046999.1,N
1575263215.3,286047002.6,N
1575263235.1,286047005.1,N
1575263255.9,286047001.6,N
1575263275.7,286047002.8,N
1575263295.5,286047005.8,N
1575263315.4,286047011.9,N
1575263335.2,286047000.7,N
1575263355.1,286047001.0,N
1575263356.0,286047001.0,N
1575263375.8,286047000.8,N
1575263395.6,286047000.8,N
1575263415.5,286046999.6,N
1575263435.3,286047001.1,N
1575263455.1,286047000.5,N
1575263475.9,286046998.9,N
1575263495.7,286047002.3,N
1575263515.6,286047005.4,N
1575263535.4,286047006.4,N
1575263555.2,286047009.2,N
1575263575.1,286047004.9,N
1575263576.0,286047004.9,N
1575263595.8,286047003.2,N
1575263615.6,286047001.4,N
1575263635.5,286047000.7,N
1575263655.3,286047001.0,N
1575263675.2,286047000.1,N
1575263695.9,286046999.9,N
1575263715.7,286047000.9,N
1575263735.6,286047002.0,N
1575263755.4,286047002.8,N
1575263775.2,286047000.6,N
1575263795.1,286046999.7,N
1575263796.0,286046999.7,N
1575263815.8,286046999.7,N
1575263835.7,286047001.2,N
1575263855.5,286047001.0,N
1575263875.3,286047000.2,N
1575263895.2,286047002.7,N
1575263915.0,286047001.5,N
1575263915.9,286047001.5,N
1575263935.8,286047004.0,N
1575263955.6,286047004.2,N
1575263975.4,286047001.9,N
1575263995.3,286047000.1,N
1575264015.1,286047003.6,N
1575264035.9,286047003.1,N
1575264055.7,286047005.2,N
1575264075.5,286047003.4,N
1575264095.4,286046999.8,N
1575264115.2,286047000.4,N
1575264135.0,286046998.1,N
1575264135.9,286046998.1,N
1575264155.8,286046999.9,N
1575264175.6,286047000.7,N
1575264195.5,286046998.1,N
1575264215.3,286046996.7,N
1575264235.1,286046998.8,N
1575264255.9,286046998.5,N
1575264275.7,286046997.6,N
1575264295.5,286046997.6,N
1575264315.4,286046995.4,N
1575264335.2,286046997.1,N
1575264355.1,286046997.0,N
1575264356.0,286046997.0,N
1575264375.8,286046997.4,N
1575264395.6,286046993.8,N
1575264415.5,286046994.6,N
1575264435.3,286046991.7,N
1575264455.1,286046994.8,N
1575264475.9,286046994.3,N
1575264495.7,286046991.7,N
1575264515.6,286046993.6,N
1575264535.4,286046994.0,N
1575264555.2,286046995.2,N
1575264575.1,286046995.7,N
1575264576.0,286046995.7,N
1575264595.8,286047000.6,N
1575264615.6,286047005.5,N
1575264635.5,286047007.6,N
1575264655.3,286047001.5,N
1575264675.2,286047000.0,N
1575264695.9,286047002.4,N
1575264715.7,286046999.3,N
1575264735.6,286046998.3,N
1575264755.4,286047002.7,N
1575264775.2,286047005.5,N
1575264795.1,286047003.7,N
1575264796.0,286047003.7,N
1575264815.8,286046999.8,N
1575264835.7,286047000.2,N
1575264855.5,286046998.2,N
1575264875.3,286046996.9,N
1575264895.2,286046998.4,N
1575264915.0,286047002.4,N
1575264915.9,286047002.4,N
1575264935.7,286046998.8,N
1575264955.6,286046999.2,N
1575264975.4,286046994.9,N
1575264995.3,286047000.8,N
1575265015.1,286046999.6,N
1575265035.8,286046997.7,N
1575265055.7,286046996.4,N
1575265075.5,286046996.6,N
1575265095.3,286046998.3,N
1575265115.2,286047000.6,N
1575265135.0,286046996.9,N
1575265135.9,286046996.9,N
1575265155.8,286046999.1,N
1575265175.6,286046999.2,N
1575265195.4,286046999.3,N
1575265215.3,286046999.4,N
1575265235.1,286046999.5,N
1575265255.9,286046997.2,N
1575265275.7,286046997.3,N
1575265295.5,286046995.4,N
1575265315.4,286046996.0,N
1575265335.2,286046993.9,N
1575265355.0,286046997.1,N
1575265355.9,286046997.1,N
1575265375.8,286046999.2,N
1575265395.6,286046999.0,N
1575265415.5,286047000.9,N
1575265435.3,286047000.0,N
1575265455.1,286042828.0,Y
1575265475.9,286047004.0,P
1575265495.7,286047000.0,N
1575265515.5,286047001.8,N
1575265535.4,286046999.8,N
1575265555.2,286047002.8,N
1575265575.1,286047002.1,N
1575265576.0,286047002.1,N
1575265595.8,286047002.6,N
1575265615.6,286047002.7,N
1575265635.5,286047002.8,N
1575265655.3,286047000.6,N
1575265675.1,286047001.9,N
1575265695.9,286047001.9,N
1575265715.7,286047000.2,N
1575265735.6,286046998.1,N
1575265755.4,286047002.5,N
1575265775.2,286047000.7,N
1575265795.1,286682706.1,Y
1575265796.0,286047000.6,P
1575265815.8,286046998.8,P
1575265835.7,286046996.7,P
1575265855.5,286046997.4,N
1575265875.3,286046997.4,N
1575265895.2,286046997.3,N
1575265915.9,286046999.3,N
1575265935.7,286046999.4,N
1575265955.6,286046999.6,N
1575265975.4,286046996.9,N
1575265995.3,286046995.6,N
1575266015.1,286046995.8,N
1575266016.0,286046995.8,N
1575266035.8,286046995.4,N
1575266055.7,286046996.2,N
1575266075.5,286046993.9,Y
1575266095.3,286046998.4,P
1575266115.2,286046996.5,P
1575266135.0,286046996.5,P
1575266135.9,286046996.5,Y
1575266155.8,286047002.6,P
1575266175.6,286047000.1,N
1575266195.4,286047001.4,N
1575266215.3,286047000.1,N
1575266235.1,286047003.7,N
1575266255.9,286047003.7,N
1575266275.7,286047004.1,N
1575266295.5,286047001.4,N
1575266315.4,286047007.3,Y
1575266335.2,286047006.5,P
1575266355.0,286047005.6,N
1575266355.9,286047005.6,N
1575266375.8,286046998.6,N
1575266395.6,286046997.0,N
