# file name; noise; peak f.; mag.; duration
20191202190011770_ASU-R0_met.fits;24.6526;26503.4;79.9734;0.512
20191202190019450_ASU-R0_snap.fits;25.4252;26515.1;26.7014;0
20191202190119525_ASU-R0_snap.fits;23.1063;26463.9;24.7151;0
20191202190219599_ASU-R0_snap.fits;19.8779;26475.6;17.6171;0
20191202190319674_ASU-R0_snap.fits;21.8736;26494.6;18.4269;0
20191202190419749_ASU-R0_snap.fits;21.2848;26541.5;17.9545;0
20191202190547813_ASU-R0_met.fits;20.8789;26482.9;44.1356;0.170667
20191202190519823_ASU-R0_snap.fits;23.0024;26529.8;19.0242;0
20191202190619898_ASU-R0_snap.fits;20.5066;26449.2;22.24;0
20191202190719973_ASU-R0_snap.fits;27.0579;26490.2;17.7806;0
20191202190832335_ASU-R0_met.fits;22.8013;26497.6;63.941;0.341333
20191202190820047_ASU-R0_snap.fits;22.9754;26453.6;21.6341;0
20191202190920122_ASU-R0_snap.fits;26.748;26480;23.2679;0
20191202191020197_ASU-R0_snap.fits;25.5663;26521;18.6059;0
20191202191118565_ASU-R0_met.fits;25.638;26509.3;92.589;0.341333
20191202191120271_ASU-R0_snap.fits;28.5601;26484.4;18.8328;0
20191202191313765_ASU-R0_met.fits;23.1351;26504.9;78.1683;0.341333
20191202191220346_ASU-R0_snap.fits;25.0451;26449.2;16.2252;0
20191202191320421_ASU-R0_snap.fits;25.1273;26465.3;22.5446;0
20191202191420495_ASU-R0_snap.fits;23.5956;26496.1;17.8946;0
20191202191520570_ASU-R0_snap.fits;25.1097;26526.9;21.4347;0
20191202191620645_ASU-R0_snap.fits;26.9038;26449.2;20.4501;0
20191202191720719_ASU-R0_snap.fits;22.1146;26474.1;21.2728;0
20191202191820794_ASU-R0_snap.fits;21.0646;26519.5;17.6641;0
20191202191920869_ASU-R0_snap.fits;20.0453;26519.5;23.464;0
20191202192107706_ASU-R0_met.fits;21.0362;26509.3;68.2292;0.170667
20191202192020943_ASU-R0_snap.fits;22.9504;26475.6;22.5302;0
20191202192123578_ASU-R0_met.fits;22.3412;26500.5;275.163;0.341333
20191202192121018_ASU-R0_snap.fits;23.0615;26528.3;21.2565;0
20191202192256421_ASU-R0_met.fits;25.7525;26496.1;80.1563;0.341333
20191202192221093_ASU-R0_snap.fits;20.4848;26545.9;19.8811;0
20191202192321167_ASU-R0_snap.fits;18.6852;26472.7;22.6646;0
20191202192421242_ASU-R0_snap.fits;19.0161;26547.4;20.5823;0
20191202192521317_ASU-R0_snap.fits;18.3469;26469.7;24.9138;0
20191202192621391_ASU-R0_snap.fits;20.4332;26538.6;22.5566;0
20191202192721466_ASU-R0_snap.fits;21.3798;26449.2;23.9284;0
20191202192823247_ASU-R0_met.fits;23.1208;26516.6;208.537;0.341333
20191202192821541_ASU-R0_snap.fits;23.9437;26545.9;19.8056;0
20191202192921615_ASU-R0_snap.fits;24.4292;26535.6;23.2913;0
20191202193021690_ASU-R0_snap.fits;24.3958;26538.6;20.4489;0
20191202193138831_ASU-R0_met.fits;19.1231;26503.4;41.4106;0.170667
20191202193121765_ASU-R0_snap.fits;23.3426;26459.5;16.1693;0
20191202193308261_ASU-R0_met.fits;23.6878;26493.2;49.8229;0.170667
20191202193221839_ASU-R0_snap.fits;24.2312;26502;15.3794;0
20191202193321914_ASU-R0_snap.fits;25.7091;26488.8;24.2028;0
20191202193421989_ASU-R0_snap.fits;24.855;26512.2;13.9833;0
20191202193522063_ASU-R0_snap.fits;27.2059;26452.1;22.3593;0
20191202193622138_ASU-R0_snap.fits;20.0208;26515.1;21.1277;0
20191202193722213_ASU-R0_snap.fits;20.8624;26469.7;15.4678;0
20191202193822287_ASU-R0_snap.fits;18.7646;26496.1;22.6751;0
20191202193929189_ASU-R0_met.fits;26.069;26482.9;108.336;0.341333
20191202193922362_ASU-R0_snap.fits;23.69;26516.6;18.506;0
20191202194022437_ASU-R0_snap.fits;23.0799;26478.5;21.0081;0
20191202194122511_ASU-R0_snap.fits;29.4223;26506.3;17.9426;0
20191202194222586_ASU-R0_snap.fits;24.7145;26496.1;23.554;0
20191202194322661_ASU-R0_snap.fits;19.8262;26523.9;18.5483;0
20191202194422735_ASU-R0_snap.fits;20.2247;26460.9;21.1742;0
20191202194524005_ASU-R0_met.fits;24.446;26513.7;54.1074;0.341333
20191202194522810_ASU-R0_snap.fits;22.8757;26502;13.7188;0
20191202194622885_ASU-R0_snap.fits;21.5561;26540;19.9545;0
20191202194722959_ASU-R0_snap.fits;22.9026;26535.6;22.0833;0
20191202194848463_ASU-R0_met.fits;20.9831;26493.2;42.3992;0.170667
20191202194902970_ASU-R0_met.fits;21.5087;26513.7;70.6047;0.341333
20191202194823034_ASU-R0_snap.fits;21.8653;26526.9;22.2327;0
20191202194923109_ASU-R0_snap.fits;22.7044;26491.7;18.7873;0
20191202195023183_ASU-R0_snap.fits;24.8334;26507.8;16.8299;0
20191202195123258_ASU-R0_snap.fits;26.5541;26543;19.8609;0
20191202195223333_ASU-R0_snap.fits;19.9122;26538.6;24.7309;0
20191202195323407_ASU-R0_snap.fits;23.1792;26519.5;23.7756;0
20191202195423482_ASU-R0_snap.fits;21.1726;26543;20.5316;0
20191202195523557_ASU-R0_snap.fits;22.6431;26484.4;19.477;0
20191202195623631_ASU-R0_snap.fits;25.6138;26480;21.1988;0
20191202195723706_ASU-R0_snap.fits;22.0905;26537.1;23.8216;0
20191202195823781_ASU-R0_snap.fits;26.3731;26482.9;16.1776;0
20191202195923855_ASU-R0_snap.fits;21.3179;26529.8;24.3891;0
