# file name; noise; peak f.; mag.; duration
20191202070041978_ASU-R0_met.fits;23.1496;26504.9;62.8976;0.170667
20191202070025765_ASU-R0_snap.fits;25.143;26545.9;20.7427;0
20191202070125839_ASU-R0_snap.fits;24.7861;26504.9;15.6916;0
20191202070225914_ASU-R0_snap.fits;30.8144;26456.5;23.7865;0
20191202070345103_ASU-R0_met.fits;23.8942;26506.3;84.5008;0.341333
20191202070422821_ASU-R0_met.fits;24.012;26500.5;54.7776;0.170667
20191202070325989_ASU-R0_snap.fits;25.2241;26547.4;21.4538;0
20191202070513338_ASU-R0_met.fits;25.2789;26547.4;95.3802;0.341333
20191202070426063_ASU-R0_snap.fits;23.931;26525.4;23.8508;0
20191202070526138_ASU-R0_snap.fits;23.7153;26453.6;24.9612;0
20191202070626213_ASU-R0_snap.fits;22.4358;26535.6;19.4901;0
20191202070726287_ASU-R0_snap.fits;26.295;26474.1;21.6671;0
20191202070826362_ASU-R0_snap.fits;27.5955;26465.3;17.7436;0
20191202070926437_ASU-R0_snap.fits;26.248;26453.6;23.6283;0
20191202071110543_ASU-R0_met.fits;20.072;26513.7;41.1578;0.170667
20191202071026511_ASU-R0_snap.fits;22.3994;26468.3;22.1796;0
20191202071126586_ASU-R0_snap.fits;23.5066;26541.5;20.9279;0
20191202071318031_ASU-R0_met.fits;22.2965;26510.7;78.481;0.170667
20191202071226661_ASU-R0_snap.fits;25.8457;26477.1;18.066;0
20191202071407354_ASU-R0_met.fits;23.4814;26529.8;122.617;0.341333
20191202071326735_ASU-R0_snap.fits;22.505;26491.7;20.6377;0
20191202071426810_ASU-R0_snap.fits;30.7186;26452.1;23.8959;0
20191202071526885_ASU-R0_snap.fits;22.2773;26474.1;32.4128;0
20191202071628325_ASU-R0_met.fits;27.4616;26529.8;67.3116;0.341333
20191202071626959_ASU-R0_snap.fits;29.9763;26502;24.1025;0
20191202071736079_ASU-R0_met.fits;21.8401;26526.9;61.849;0.170667
20191202071727034_ASU-R0_snap.fits;27.1068;26484.4;17.7323;0
20191202071827109_ASU-R0_snap.fits;26.1493;26460.9;20.8375;0
20191202071927183_ASU-R0_snap.fits;30.087;26529.8;26.6721;0
20191202072027258_ASU-R0_snap.fits;25.0049;26475.6;22.2992;0
20191202072128527_ASU-R0_met.fits;24.2396;26547.4;149.953;0.853333
20191202072202149_ASU-R0_met.fits;29.6756;26509.3;104.965;0.341333
20191202072127333_ASU-R0_snap.fits;27.4196;26493.2;22.3184;0
20191202072303247_ASU-R0_met.fits;28.5757;26547.4;92.0247;0.341333
20191202072227407_ASU-R0_snap.fits;25.4781;26507.8;20.4013;0
20191202072327482_ASU-R0_snap.fits;28.5686;26469.7;23.0105;0
20191202072449231_ASU-R0_met.fits;25.8261;26523.9;65.115;0.170667
20191202072427557_ASU-R0_snap.fits;24.2749;26466.8;21.2485;0
20191202072622586_ASU-R0_met.fits;24.5691;26535.6;78.6901;0.170667
20191202072527631_ASU-R0_snap.fits;29.7711;26534.2;22.0486;0
20191202072627706_ASU-R0_snap.fits;23.0632;26525.4;24.6642;0
20191202072727781_ASU-R0_snap.fits;26.2644;26513.7;17.5793;0
20191202072827855_ASU-R0_snap.fits;30.943;26488.8;24.6095;0
20191202072927930_ASU-R0_snap.fits;29.3115;26532.7;19.0836;0
20191202073028005_ASU-R0_snap.fits;34.339;26515.1;21.1048;0
20191202073128079_ASU-R0_snap.fits;24.7331;26515.1;32.328;0
20191202073228154_ASU-R0_snap.fits;28.2708;26522.5;25.1089;0
20191202073350757_ASU-R0_met.fits;22.9016;26503.4;127.39;0.170667
20191202073328229_ASU-R0_snap.fits;24.4161;26488.8;22.6771;0
20191202073428303_ASU-R0_snap.fits;27.631;26519.5;23.016;0
20191202073528378_ASU-R0_snap.fits;26.4654;26497.6;19.5344;0
20191202073628453_ASU-R0_snap.fits;24.9324;26547.4;22.9106;0
20191202073728527_ASU-R0_snap.fits;24.3211;26545.9;21.3756;0
20191202073828602_ASU-R0_snap.fits;28.6342;26490.2;20.8561;0
20191202073928677_ASU-R0_snap.fits;29.4872;26472.7;25.756;0
20191202074048719_ASU-R0_met.fits;25.4445;26503.4;60.0815;0.170667
20191202074028751_ASU-R0_snap.fits;24.7282;26484.4;20.5187;0
20191202074128826_ASU-R0_snap.fits;26.8111;26484.4;23.956;0
20191202074228901_ASU-R0_snap.fits;26.8801;26450.7;19.2479;0
20191202074328975_ASU-R0_snap.fits;19.7874;26500.5;18.7565;0
20191202074429050_ASU-R0_snap.fits;25.6406;26466.8;23.427;0
20191202074529125_ASU-R0_snap.fits;29.1303;26468.3;22.2979;0
20191202074629199_ASU-R0_snap.fits;28.9756;26458;27.4823;0
20191202074729274_ASU-R0_snap.fits;28.5959;26507.8;25.1028;0
20191202074826959_ASU-R0_met.fits;25.875;26497.6;284.383;0.341333
20191202074854266_ASU-R0_met.fits;25.8785;26500.5;84.8557;0.341333
20191202074914234_ASU-R0_met.fits;26.2543;26490.2;60.8973;0.170667
20191202074829349_ASU-R0_snap.fits;24.6219;26547.4;19.6247;0
20191202074929423_ASU-R0_snap.fits;26.2938;26529.8;18.9132;0
20191202075029498_ASU-R0_snap.fits;30.5266;26512.2;17.7436;0
20191202075129573_ASU-R0_snap.fits;30.0395;26529.8;18.7535;0
20191202075327162_ASU-R0_met.fits;24.312;26503.4;52.2996;0.170667
20191202075229647_ASU-R0_snap.fits;25.9674;26472.7;18.8036;0
20191202075329722_ASU-R0_snap.fits;23.1166;26468.3;23.2043;0
20191202075431503_ASU-R0_met.fits;26.3492;26518.1;144.2;0.170667
20191202075429797_ASU-R0_snap.fits;25.0309;26543;15.479;0
20191202075529871_ASU-R0_snap.fits;25.8363;26534.2;22.4371;0
20191202075629946_ASU-R0_snap.fits;23.2581;26522.5;16.4528;0
20191202075730021_ASU-R0_snap.fits;24.6515;26540;24.851;0
20191202075830095_ASU-R0_snap.fits;24.03;26452.1;23.5198;0
20191202075930170_ASU-R0_snap.fits;27.3955;26509.3;25.5202;0
