# file name; noise; peak f.; mag.; duration
20191202020003365_ASU-R0_snap.fits;20.853;26538.6;23.1682;0
20191202020103439_ASU-R0_snap.fits;23.6674;26449.2;20.2176;0
20191202020203514_ASU-R0_snap.fits;27.8447;26490.2;18.332;0
20191202020303589_ASU-R0_snap.fits;24.8041;26537.1;26.2507;0
20191202020403663_ASU-R0_snap.fits;25.7446;26499;19.6589;0
20191202020503738_ASU-R0_snap.fits;24.5336;26497.6;23.2918;0
20191202020603813_ASU-R0_snap.fits;23.03;26512.2;25.4982;0
20191202020703887_ASU-R0_snap.fits;22.9749;26540;20.9009;0
20191202020803962_ASU-R0_snap.fits;24.1345;26462.4;20.8192;0
20191202020904037_ASU-R0_snap.fits;22.3062;26493.2;19.5857;0
20191202021004111_ASU-R0_snap.fits;19.9171;26491.7;19.3233;0
20191202021104186_ASU-R0_snap.fits;26.0455;26480;24.2912;0
20191202021208698_ASU-R0_met.fits;22.635;26509.3;73.1215;0.170667
20191202021204261_ASU-R0_snap.fits;25.8605;26506.3;21.2743;0
20191202021304335_ASU-R0_snap.fits;25.9369;26522.5;19.1909;0
20191202021404410_ASU-R0_snap.fits;20.956;26534.2;18.864;0
20191202021504485_ASU-R0_snap.fits;20.5462;26499;22.0448;0
20191202021604559_ASU-R0_snap.fits;25.0625;26482.9;15.9399;0
20191202021707535_ASU-R0_met.fits;21.623;26503.4;55.8357;0.682667
20191202021704634_ASU-R0_snap.fits;22.8841;26458;20.1354;0
20191202021857615_ASU-R0_met.fits;19.9676;26484.4;43.7417;0.170667
20191202021804709_ASU-R0_snap.fits;27.2263;26459.5;21.2735;0
20191202021904783_ASU-R0_snap.fits;28.2876;26534.2;15.972;0
20191202022004858_ASU-R0_snap.fits;20.5483;26488.8;20.7843;0
20191202022156815_ASU-R0_met.fits;21.3125;26482.9;125.533;0.170667
20191202022104933_ASU-R0_snap.fits;22.5569;26521;18.4329;0
20191202022205007_ASU-R0_snap.fits;28.126;26500.5;24.1599;0
20191202022305082_ASU-R0_snap.fits;21.0513;26541.5;22.5471;0
20191202022405157_ASU-R0_snap.fits;23.9393;26469.7;25.3618;0
20191202022505231_ASU-R0_snap.fits;21.664;26547.4;18.2296;0
20191202022605306_ASU-R0_snap.fits;25.3105;26456.5;19.9711;0
20191202022705893_ASU-R0_met.fits;23.3895;26513.7;64.7475;0.170667
20191202022705381_ASU-R0_snap.fits;24.5083;26466.8;17.3891;0
20191202022805455_ASU-R0_snap.fits;22.394;26540;22.3565;0
20191202022905530_ASU-R0_snap.fits;23.3143;26535.6;18.2457;0
20191202023013455_ASU-R0_met.fits;24.4874;26507.8;67.0181;0.341333
20191202023005605_ASU-R0_snap.fits;25.3097;26525.4;16.1568;0
20191202023128719_ASU-R0_met.fits;22.2311;26475.6;80.8978;0.170667
20191202023105679_ASU-R0_snap.fits;23.0451;26449.2;24.4216;0
20191202023205754_ASU-R0_snap.fits;19.812;26506.3;19.1503;0
20191202023305829_ASU-R0_snap.fits;28.562;26528.3;23.8038;0
20191202023405903_ASU-R0_snap.fits;26.5285;26541.5;16.5959;0
20191202023505978_ASU-R0_snap.fits;24.7709;26469.7;25.0538;0
20191202023606053_ASU-R0_snap.fits;21.071;26474.1;25.0257;0
20191202023706127_ASU-R0_snap.fits;25.4774;26497.6;18.6592;0
20191202023806202_ASU-R0_snap.fits;20.0522;26484.4;22.503;0
20191202023906277_ASU-R0_snap.fits;27.7672;26494.6;20.9362;0
20191202024006351_ASU-R0_snap.fits;22.2722;26481.4;22.1736;0
20191202024114789_ASU-R0_met.fits;25.5296;26459.5;277.44;0.341333
20191202024106426_ASU-R0_snap.fits;28.8233;26459.5;24.6341;0
20191202024206501_ASU-R0_snap.fits;23.9512;26510.7;26.5837;0
20191202024345999_ASU-R0_met.fits;23.7038;26496.1;53.4362;1.19467
20191202024350607_ASU-R0_met.fits;25.6046;26484.4;51.9997;2.38933
20191202024306575_ASU-R0_snap.fits;25.2244;26532.7;16.4432;0
20191202024406650_ASU-R0_snap.fits;24.2612;26538.6;17.574;0
20191202024506725_ASU-R0_snap.fits;24.2698;26468.3;21.2218;0
20191202024606799_ASU-R0_snap.fits;21.5989;26465.3;18.7639;0
20191202024730938_ASU-R0_met.fits;24.2389;26497.6;56.3875;0.170667
20191202024706874_ASU-R0_snap.fits;24.2167;26544.4;22.4041;0
20191202024806949_ASU-R0_snap.fits;27.4103;26465.3;24.3965;0
20191202024938938_ASU-R0_met.fits;22.877;26496.1;72.0135;0.170667
20191202024907023_ASU-R0_snap.fits;27.0487;26544.4;21.6374;0
20191202025025359_ASU-R0_met.fits;23.9098;26490.2;64.42;0.170667
20191202025007098_ASU-R0_snap.fits;23.2871;26547.4;16.9989;0
20191202025107173_ASU-R0_snap.fits;24.9362;26487.3;15.9792;0
20191202025207247_ASU-R0_snap.fits;24.6685;26521;17.5709;0
20191202025307322_ASU-R0_snap.fits;21.9833;26516.6;21.8342;0
20191202025416442_ASU-R0_met.fits;21.1622;26510.7;96.2185;0.341333
20191202025407397_ASU-R0_snap.fits;22.0623;26468.3;20.8541;0
20191202025507471_ASU-R0_snap.fits;27.2427;26522.5;19.8272;0
20191202025607546_ASU-R0_snap.fits;25.7974;26513.7;17.6907;0
20191202025707621_ASU-R0_snap.fits;19.7779;26460.9;25.4445;0
20191202025807695_ASU-R0_snap.fits;23.0746;26509.3;21.7036;0
20191202025907770_ASU-R0_snap.fits;25.4635;26453.6;20.6341;0
