# file name; noise; peak f.; mag.; duration
20191202210028410_ASU-R0_snap.fits;22.0958;26544.4;22.8894;0
20191202210128485_ASU-R0_snap.fits;24.0244;26512.2;21.7166;0
20191202210228559_ASU-R0_snap.fits;22.9933;26525.4;18.7691;0
20191202210328634_ASU-R0_snap.fits;23.9351;26545.9;18.6548;0
20191202210428709_ASU-R0_snap.fits;20.7563;26460.9;19.8844;0
20191202210528783_ASU-R0_snap.fits;20.1128;26453.6;19.3459;0
20191202210628858_ASU-R0_snap.fits;25.8448;26544.4;23.7763;0
20191202210728933_ASU-R0_snap.fits;22.8061;26516.6;19.6746;0
20191202210828666_ASU-R0_met.fits;21.3157;26503.4;49.1303;0.170667
20191202210829007_ASU-R0_snap.fits;25.8034;26463.9;20.4415;0
20191202210929082_ASU-R0_snap.fits;28.3102;26519.5;23.8011;0
20191202211029157_ASU-R0_snap.fits;20.9148;26499;16.0623;0
20191202211129231_ASU-R0_snap.fits;18.5472;26475.6;28.0795;0
20191202211229306_ASU-R0_snap.fits;25.9043;26513.7;20.5699;0
20191202211329381_ASU-R0_snap.fits;26.2987;26484.4;18.3543;0
20191202211429455_ASU-R0_snap.fits;22.5453;26493.2;21.6253;0
20191202211529530_ASU-R0_snap.fits;19.567;26540;21.9714;0
20191202211629605_ASU-R0_snap.fits;23.5027;26516.6;20.5367;0
20191202211729679_ASU-R0_snap.fits;23.9059;26541.5;21.2417;0
20191202211829754_ASU-R0_snap.fits;23.117;26516.6;18.656;0
20191202211929829_ASU-R0_snap.fits;24.8335;26525.4;19.6548;0
20191202212119567_ASU-R0_met.fits;33.2865;26484.4;79.318;0.341333
20191202212029903_ASU-R0_snap.fits;24.2077;26515.1;19.2513;0
20191202212129978_ASU-R0_snap.fits;22.8761;26484.4;17.6324;0
20191202212230053_ASU-R0_snap.fits;22.9226;26522.5;18.2637;0
20191202212330127_ASU-R0_snap.fits;27.8861;26522.5;21.502;0
20191202212449487_ASU-R0_met.fits;29.1029;26493.2;324.991;0.341333
20191202212430202_ASU-R0_snap.fits;25.2731;26504.9;20.5963;0
20191202212530277_ASU-R0_snap.fits;27.197;26474.1;26.8139;0
20191202212630351_ASU-R0_snap.fits;24.7864;26529.8;25.4852;0
20191202212736229_ASU-R0_met.fits;21.5035;26493.2;62.4548;0.170667
20191202212747322_ASU-R0_met.fits;23.4291;26516.6;68.5896;0.341333
20191202212730426_ASU-R0_snap.fits;22.6543;26545.9;19.6777;0
20191202212830501_ASU-R0_snap.fits;30.2027;26463.9;26.3363;0
20191202212930575_ASU-R0_snap.fits;25.5308;26482.9;19.8683;0
20191202213030650_ASU-R0_snap.fits;26.1192;26450.7;16.7144;0
20191202213130725_ASU-R0_snap.fits;25.5078;26506.3;22.4394;0
20191202213230799_ASU-R0_snap.fits;26.3508;26541.5;19.2797;0
20191202213354426_ASU-R0_met.fits;16.9502;26537.1;70.1724;0.853333
20191202213330874_ASU-R0_snap.fits;22.7308;26472.7;19.1908;0
20191202213430949_ASU-R0_snap.fits;29.0051;26529.8;20.1782;0
20191202213531023_ASU-R0_snap.fits;19.1067;26538.6;28.7788;0
20191202213631098_ASU-R0_snap.fits;25.49;26493.2;18.0658;0
20191202213736634_ASU-R0_met.fits;20.911;26528.3;70.107;0.341333
20191202213739194_ASU-R0_met.fits;27.1085;26469.7;66.3586;0.170667
20191202213731173_ASU-R0_snap.fits;22.5033;26528.3;25.7921;0
20191202213831247_ASU-R0_snap.fits;22.8973;26509.3;21.4628;0
20191202213931322_ASU-R0_snap.fits;21.1259;26460.9;23.0444;0
20191202214031397_ASU-R0_snap.fits;26.8879;26482.9;21.8691;0
20191202214217551_ASU-R0_met.fits;25.2042;26502;58.3732;0.170667
20191202214131471_ASU-R0_snap.fits;24.2871;26512.2;17.7684;0
20191202214231546_ASU-R0_snap.fits;22.172;26466.8;27.2673;0
20191202214331621_ASU-R0_snap.fits;23.0551;26475.6;19.655;0
20191202214442789_ASU-R0_met.fits;23.3031;26510.7;49.6845;0.170667
20191202214431695_ASU-R0_snap.fits;27.4858;26531.2;20.935;0
20191202214531770_ASU-R0_snap.fits;23.7178;26459.5;18.77;0
20191202214631845_ASU-R0_snap.fits;28.7003;26452.1;28.6192;0
20191202214731919_ASU-R0_snap.fits;28.9677;26547.4;24.6267;0
20191202214831994_ASU-R0_snap.fits;28.2632;26531.2;19.9574;0
20191202214932069_ASU-R0_snap.fits;31.6135;26528.3;17.381;0
20191202215053989_ASU-R0_met.fits;21.785;26529.8;55.5269;0.341333
20191202215110885_ASU-R0_met.fits;28.4742;26522.5;105.018;0.341333
20191202215032143_ASU-R0_snap.fits;27.8473;26490.2;26.1714;0
20191202215132218_ASU-R0_snap.fits;30.4808;26474.1;23.2954;0
20191202215232293_ASU-R0_snap.fits;24.9195;26458;24.36;0
20191202215335269_ASU-R0_met.fits;21.8117;26510.7;78.9889;0.682667
20191202215332367_ASU-R0_snap.fits;26.9035;26466.8;22.5267;0
20191202215432442_ASU-R0_snap.fits;27.7767;26480;19.4859;0
20191202215550266_ASU-R0_met.fits;24.6835;26534.2;62.0295;0.341333
20191202215532517_ASU-R0_snap.fits;25.0097;26531.2;18.4977;0
20191202215710479_ASU-R0_met.fits;26.0516;26532.7;68.3217;0.341333
20191202215632591_ASU-R0_snap.fits;24.447;26458;20.9586;0
20191202215823866_ASU-R0_met.fits;31.1399;26509.3;62.9215;0.170667
20191202215732666_ASU-R0_snap.fits;25.507;26504.9;21.8336;0
20191202215832741_ASU-R0_snap.fits;26.0525;26526.9;25.8161;0
20191202215932815_ASU-R0_snap.fits;24.7338;26531.2;24.6946;0
