#timestamp,LO_Frequency,Hit,StdDev 
1575288015.6,286046998.6,N
1575288035.4,286046999.5,N
1575288055.3,286046996.9,N
1575288075.1,286046997.4,N
1575288095.9,286046999.8,N
1575288115.7,286047000.5,N
1575288135.5,286047001.2,N
1575288155.4,286047002.6,N
1575288175.2,286047000.6,N
1575288195.0,286046999.2,N
1575288195.9,286046999.2,N
1575288215.8,286046997.1,N
1575288235.6,286046998.1,N
1575288255.5,286047001.7,N
1575288275.3,286047005.8,Y
1575288295.1,286047001.6,P
1575288315.9,286047001.2,N
1575288335.7,286046998.6,N
1575288355.6,286047001.9,N
1575288375.4,286047002.6,N
1575288395.2,286047001.3,N
1575288415.1,286047011.9,Y
1575288416.0,286047001.7,P
1575288435.8,286047001.5,P
1575288455.6,286047001.6,P
1575288475.5,286047002.5,Y
1575288495.3,286046997.3,P
1575288515.2,286046999.3,N
1575288535.9,286046995.0,N
1575288555.7,286046995.0,N
1575288575.6,286046995.9,N
1575288595.4,286046993.9,N
1575288615.2,286046993.3,N
1575288635.1,286046995.0,N
1575288636.0,286046995.0,N
1575288655.8,286046998.1,N
1575288675.7,286046998.8,N
1575288695.5,286046999.5,N
1575288715.3,286046996.6,N
1575288735.2,286046995.3,N
1575288755.0,286046998.0,N
1575288755.9,286046998.0,N
1575288775.8,286046993.3,Y
1575288795.6,286046998.6,P
1575288815.4,286047000.4,N
1575288835.3,286046999.9,N
1575288855.1,286047002.6,N
1575288875.9,286047001.8,N
1575288895.7,286047002.6,N
1575288915.5,286047002.5,N
1575288935.4,286047000.3,N
1575288955.2,286047001.0,N
1575288975.0,286046999.6,N
1575288975.9,286046999.6,N
1575288995.8,286046997.8,N
1575289015.6,286047001.0,N
1575289035.5,286047001.2,N
1575289055.3,286047001.9,N
1575289075.1,286047005.5,Y
1575289095.9,286047002.5,P
1575289115.7,286047000.2,N
1575289135.5,286047008.7,P
1575289155.4,286047010.4,Y
1575289175.2,286047001.9,P
1575289195.1,286046998.7,N
1575289196.0,286046998.7,N
1575289215.8,286046998.6,N
1575289235.6,286046998.8,N
1575289255.5,286046996.8,N
1575289275.3,286046998.1,N
1575289295.1,286046996.5,N
1575289315.9,286046999.5,N
1575289335.7,286047002.3,N
1575289355.6,286047000.4,N
1575289375.4,286046996.1,N
1575289395.2,286046992.9,Y
1575289415.1,286046990.6,P
1575289416.0,286046990.6,N
1575289435.8,286046990.7,N
1575289455.7,286046994.6,N
1575289475.5,286046994.2,N
1575289495.3,286046992.1,N
1575289515.2,286046996.0,N
1575289535.9,286046995.7,N
1575289555.7,286046997.9,N
1575289575.6,286046995.3,N
1575289595.4,286046996.8,N
1575289615.2,286046995.2,N
1575289635.1,286046995.1,N
1575289636.0,286046995.1,N
1575289655.8,286046996.9,N
1575289675.7,286046999.0,N
1575289695.5,286046997.4,N
1575289715.3,286046996.1,N
1575289735.2,286046995.1,N
1575289755.0,286046996.9,N
1575289755.9,286046996.9,N
1575289775.8,286046999.3,N
1575289795.6,286046999.0,N
1575289815.4,286046999.0,N
1575289835.3,286046996.7,N
1575289855.1,286046997.8,N
1575289875.8,286046996.0,N
1575289895.7,286046993.8,N
1575289915.5,286046991.7,Y
1575289935.4,286046999.2,P
1575289955.2,286046996.8,N
1575289975.0,286046999.6,N
1575289975.9,286046999.6,N
1575289995.8,286046999.4,N
1575290015.6,286046998.9,N
1575290035.4,286046999.3,N
1575290055.3,286047000.9,N
1575290075.1,286046999.1,N
1575290095.9,286046997.4,N
1575290115.7,286046998.6,N
1575290135.5,286046998.1,N
1575290155.4,286046997.2,N
1575290175.2,286046997.8,N
1575290195.0,286046996.2,Y
1575290195.9,286046996.2,P
1575290215.8,286046998.8,N
1575290235.6,286046999.1,N
1575290255.5,286046996.9,N
1575290275.3,286046997.6,N
1575290295.1,286046999.4,N
1575290315.9,286046998.7,N
1575290335.7,286046995.3,Y
1575290355.6,286046998.8,P
1575290375.4,286046998.1,P
1575290395.2,286046999.3,N
1575290415.1,286047004.2,Y
1575290416.0,286047004.2,P
1575290435.8,286047003.7,N
1575290455.6,286047004.2,N
1575290475.5,286047003.9,N
1575290495.3,286047002.0,N
1575290515.2,286047000.8,N
1575290535.9,286047000.4,N
1575290555.7,286047000.9,N
1575290575.6,286047000.0,N
1575290595.4,286682709.4,Y
1575290615.2,286046999.1,P
1575290635.1,286046998.4,N
1575290636.0,286046998.4,N
1575290655.8,286046996.8,N
1575290675.7,286046997.1,N
1575290695.5,286046997.5,N
1575290715.3,286046995.2,Y
1575290735.2,286046997.5,P
1575290755.0,286046999.5,N
1575290755.9,286046999.5,N
1575290775.8,286046996.2,Y
1575290795.6,286046996.7,P
1575290815.4,286046997.6,N
1575290835.3,286046996.2,P
1575290855.1,286046996.9,Y
1575290875.8,286047002.6,P
1575290895.7,286047000.6,N
1575290915.5,286047000.5,N
1575290935.4,286047001.1,N
1575290955.2,286046998.1,N
1575290975.0,286046998.2,N
1575290975.9,286046998.2,N
1575290995.8,286046998.2,N
1575291015.6,286047000.8,N
1575291035.5,286046998.1,N
1575291055.3,286046999.7,N
1575291075.1,286047003.7,N
1575291095.9,286047003.5,N
1575291115.7,286047007.5,Y
1575291135.5,286047007.5,P
1575291155.4,286047002.9,N
1575291175.2,286047005.1,N
1575291195.1,286047003.6,N
1575291196.0,286047003.6,N
1575291215.8,286047004.3,N
1575291265.7,286047000.8,E
1575291275.6,286046998.9,N
1575291295.4,286046997.1,P
1575291315.3,286047002.8,P
1575291335.1,286047005.7,N
1575291355.8,286047003.2,N
1575291375.7,286047007.4,N
1575291395.5,286047007.1,N
1575291415.4,286047006.8,N
1575291435.2,286047005.8,N
1575291455.0,286047005.6,N
1575291455.9,286047005.6,N
1575291475.8,286047005.2,N
1575291495.6,286047010.5,Y
1575291515.5,286047007.4,P
1575291535.3,286047005.4,P
1575291555.1,286047003.4,N
1575291575.9,286047004.2,N
1575291595.7,286047004.3,Y
