# file name; noise; peak f.; mag.; duration
20191202180015653_ASU-R0_met.fits;23.2831;26490.2;192.054;0.341333
20191202180014970_ASU-R0_snap.fits;22.9847;26471.2;26.6468;0
20191202180115045_ASU-R0_snap.fits;31.1979;26504.9;29.2229;0
20191202180215119_ASU-R0_snap.fits;29.3845;26504.9;26.429;0
20191202180315194_ASU-R0_snap.fits;27.068;26522.5;25.4149;0
20191202180453498_ASU-R0_met.fits;29.8567;26500.5;60.5163;0.341333
20191202180415269_ASU-R0_snap.fits;26.5325;26488.8;23.7578;0
20191202180515343_ASU-R0_snap.fits;26.008;26512.2;16.9822;0
20191202180615418_ASU-R0_snap.fits;26.5877;26472.7;19.4289;0
20191202180715493_ASU-R0_snap.fits;27.4652;26504.9;26.4845;0
20191202180815567_ASU-R0_snap.fits;28.9417;26496.1;21.1031;0
20191202180915642_ASU-R0_snap.fits;28.1107;26507.8;20.9024;0
20191202181015717_ASU-R0_snap.fits;70.2849;26488.8;50.7275;0
20191202181115791_ASU-R0_snap.fits;21.735;26497.6;17.9809;0
20191202181215866_ASU-R0_snap.fits;25.3181;26487.3;24.7037;0
20191202181315941_ASU-R0_snap.fits;25.8182;26537.1;22.4813;0
20191202181416015_ASU-R0_snap.fits;23.9991;26462.4;21.5647;0
20191202181516090_ASU-R0_snap.fits;26.7176;26537.1;23.3889;0
20191202181616165_ASU-R0_snap.fits;23.1014;26547.4;22.446;0
20191202181716239_ASU-R0_snap.fits;27.58;26485.8;30.1209;0
20191202181816314_ASU-R0_snap.fits;24.4149;26475.6;24.8433;0
20191202181916389_ASU-R0_snap.fits;23.3865;26502;24.355;0
20191202182044453_ASU-R0_met.fits;22.4768;26499;64.1253;0.170667
20191202182056911_ASU-R0_met.fits;20.0019;26523.9;49.2441;0.170667
20191202182016463_ASU-R0_snap.fits;25.0682;26485.8;19.7384;0
20191202182116538_ASU-R0_snap.fits;24.1374;26515.1;23.6882;0
20191202182216613_ASU-R0_snap.fits;25.5711;26458;18.2485;0
20191202182316687_ASU-R0_snap.fits;24.8944;26528.3;22.6374;0
20191202182416762_ASU-R0_snap.fits;24.3528;26462.4;18.7734;0
20191202182516837_ASU-R0_snap.fits;25.0311;26535.6;17.2189;0
20191202182616911_ASU-R0_snap.fits;26.0215;26529.8;15.8545;0
20191202182716986_ASU-R0_snap.fits;23.4783;26462.4;18.7482;0
20191202182817061_ASU-R0_snap.fits;22.7614;26453.6;21.8583;0
20191202182956730_ASU-R0_met.fits;26.3541;26499;56.4899;0.341333
20191202182917135_ASU-R0_snap.fits;21.159;26488.8;21.5009;0
20191202183017210_ASU-R0_snap.fits;23.8147;26481.4;19.2024;0
20191202183131279_ASU-R0_met.fits;22.0581;26496.1;102.425;0.512
20191202183117285_ASU-R0_snap.fits;25.9367;26507.8;18.4244;0
20191202183217359_ASU-R0_snap.fits;22.6101;26535.6;25.1302;0
20191202183317434_ASU-R0_snap.fits;27.2954;26528.3;19.5601;0
20191202183440378_ASU-R0_met.fits;24.9909;26545.9;98.1391;0.170667
20191202183417509_ASU-R0_snap.fits;24.6322;26526.9;19.0354;0
20191202183517583_ASU-R0_snap.fits;27.6674;26475.6;20.1311;0
20191202183647695_ASU-R0_met.fits;22.676;26500.5;56.4875;0.170667
20191202183617658_ASU-R0_snap.fits;26.2872;26497.6;23.7831;0
20191202183717733_ASU-R0_snap.fits;21.7208;26510.7;19.3183;0
20191202183817807_ASU-R0_snap.fits;20.8426;26537.1;22.9078;0
20191202183917882_ASU-R0_snap.fits;22.8879;26491.7;22.6306;0
20191202184017957_ASU-R0_snap.fits;22.7726;26544.4;21.254;0
20191202184118031_ASU-R0_snap.fits;23.1603;26466.8;23.2742;0
20191202184234490_ASU-R0_met.fits;22.4323;26513.7;63.7204;0.170667
20191202184218106_ASU-R0_snap.fits;23.3254;26494.6;26.0192;0
20191202184318181_ASU-R0_snap.fits;23.1444;26526.9;21.1093;0
20191202184418255_ASU-R0_snap.fits;20.4368;26502;25.1145;0
20191202184518330_ASU-R0_snap.fits;28.8523;26518.1;18.61;0
20191202184618405_ASU-R0_snap.fits;25.3397;26537.1;20.739;0
20191202184718479_ASU-R0_snap.fits;25.5528;26547.4;18.4009;0
20191202184902074_ASU-R0_met.fits;24.3824;26522.5;51.477;0.512
20191202184818554_ASU-R0_snap.fits;27.7131;26513.7;17.6481;0
20191202184918629_ASU-R0_snap.fits;23.8105;26472.7;16.4677;0
20191202185048058_ASU-R0_met.fits;28.1447;26496.1;56.3033;0.170667
20191202185018703_ASU-R0_snap.fits;23.5141;26541.5;19.6392;0
20191202185118778_ASU-R0_snap.fits;24.1427;26513.7;23.4792;0
20191202185235749_ASU-R0_met.fits;24.3024;26509.3;53.5758;0.170667
20191202185307834_ASU-R0_met.fits;23.7914;26484.4;60.58;0.170667
20191202185218853_ASU-R0_snap.fits;26.3936;26480;19.9607;0
20191202185318927_ASU-R0_snap.fits;23.5642;26491.7;21.6203;0
20191202185419002_ASU-R0_snap.fits;24.1967;26452.1;21.4837;0
20191202185519077_ASU-R0_snap.fits;23.1358;26463.9;21.7058;0
20191202185619151_ASU-R0_snap.fits;21.5453;26471.2;15.4988;0
20191202185719226_ASU-R0_snap.fits;23.7281;26481.4;18.9074;0
20191202185819301_ASU-R0_snap.fits;21.7142;26491.7;20.6599;0
20191202185919375_ASU-R0_snap.fits;22.5254;26472.7;22.6084;0
