# file name; noise; peak f.; mag.; duration
20191202165933285_ASU-R0_met.fits;25.9921;26509.3;78.34;0.170667
20191202170010490_ASU-R0_snap.fits;21.949;26497.6;27.9176;0
20191202170110565_ASU-R0_snap.fits;21.0561;26500.5;24.6417;0
20191202170210639_ASU-R0_snap.fits;27.5613;26502;18.4569;0
20191202170310714_ASU-R0_snap.fits;25.2568;26532.7;24.7949;0
20191202170424271_ASU-R0_met.fits;26.4178;26507.8;53.9175;0.170667
20191202170410789_ASU-R0_snap.fits;24.6739;26545.9;18.406;0
20191202170510863_ASU-R0_snap.fits;23.5796;26503.4;24.7477;0
20191202170625445_ASU-R0_met.fits;25.4716;26506.3;55.6666;0.341333
20191202170610938_ASU-R0_snap.fits;23.7509;26515.1;20.1924;0
20191202170711013_ASU-R0_snap.fits;24.9694;26482.9;22.8631;0
20191202170811087_ASU-R0_snap.fits;27.0902;26543;24.7187;0
20191202170911162_ASU-R0_snap.fits;23.9438;26480;19.4089;0
20191202171011237_ASU-R0_snap.fits;29.4394;26474.1;23.3441;0
20191202171111311_ASU-R0_snap.fits;25.3638;26500.5;19.1979;0
20191202171211386_ASU-R0_snap.fits;23.3207;26544.4;21.451;0
20191202171311461_ASU-R0_snap.fits;20.8687;26488.8;24.6536;0
20191202171411535_ASU-R0_snap.fits;28.2896;26500.5;18.1368;0
20191202171511610_ASU-R0_snap.fits;25.0893;26462.4;14.7821;0
20191202171611685_ASU-R0_snap.fits;22.0612;26485.8;21.7053;0
20191202171744698_ASU-R0_met.fits;28.2257;26506.3;59.0473;0.170667
20191202171711759_ASU-R0_snap.fits;24.5945;26469.7;27.4927;0
20191202171811834_ASU-R0_snap.fits;29.7924;26537.1;28.2108;0
20191202171911909_ASU-R0_snap.fits;26.3225;26523.9;24.0738;0
20191202172020687_ASU-R0_met.fits;25.1178;26513.7;202.969;0.341333
20191202172011983_ASU-R0_snap.fits;26.9674;26469.7;23.9552;0
20191202172112058_ASU-R0_snap.fits;24.9783;26528.3;22.2564;0
20191202172212133_ASU-R0_snap.fits;27.6872;26543;21.4961;0
20191202172312207_ASU-R0_snap.fits;25.5656;26485.8;23.6846;0
20191202172412282_ASU-R0_snap.fits;27.8864;26541.5;21.8803;0
20191202172512357_ASU-R0_snap.fits;25.4313;26493.2;22.336;0
20191202172612431_ASU-R0_snap.fits;29.4258;26482.9;25.5261;0
20191202172712506_ASU-R0_snap.fits;23.9932;26453.6;18.7542;0
20191202172812581_ASU-R0_snap.fits;23.419;26528.3;24.3038;0
20191202172912655_ASU-R0_snap.fits;27.119;26456.5;26.0433;0
20191202173012730_ASU-R0_snap.fits;25.0483;26471.2;20.8354;0
20191202173112805_ASU-R0_snap.fits;22.1798;26484.4;18.1138;0
20191202173224997_ASU-R0_met.fits;31.8959;26484.4;82.0216;0.341333
20191202173212879_ASU-R0_snap.fits;26.2372;26525.4;20.9698;0
20191202173312954_ASU-R0_snap.fits;29.324;26535.6;27.0464;0
20191202173413029_ASU-R0_snap.fits;28.646;26518.1;20.8588;0
20191202173513103_ASU-R0_snap.fits;25.206;26458;24.426;0
20191202173643045_ASU-R0_met.fits;29.4804;26494.6;66.6201;0.170667
20191202173613178_ASU-R0_snap.fits;24.6882;26491.7;18.6238;0
20191202173713253_ASU-R0_snap.fits;33.8215;26469.7;26.5895;0
20191202173813327_ASU-R0_snap.fits;24.3593;26459.5;18.8467;0
20191202173913402_ASU-R0_snap.fits;28.5001;26538.6;23.8043;0
20191202174013477_ASU-R0_snap.fits;23.3902;26532.7;25.4916;0
20191202174113551_ASU-R0_snap.fits;19.5263;26466.8;21.5633;0
20191202174213626_ASU-R0_snap.fits;29.4796;26488.8;23.3466;0
20191202174313701_ASU-R0_snap.fits;26.5536;26537.1;20.8807;0
20191202174413775_ASU-R0_snap.fits;24.6586;26547.4;27.3465;0
20191202174513850_ASU-R0_snap.fits;24.173;26509.3;22.9037;0
20191202174613925_ASU-R0_snap.fits;26.7081;26538.6;27.2704;0
20191202174713999_ASU-R0_snap.fits;27.5623;26493.2;26.424;0
20191202174814074_ASU-R0_snap.fits;25.9151;26484.4;21.6847;0
20191202174914149_ASU-R0_snap.fits;22.2622;26518.1;21.8786;0
20191202175014223_ASU-R0_snap.fits;22.4592;26518.1;18.4791;0
20191202175114298_ASU-R0_snap.fits;26.7228;26480;21.9251;0
20191202175214373_ASU-R0_snap.fits;26.2554;26449.2;19.5114;0
20191202175314447_ASU-R0_snap.fits;27.6009;26459.5;20.1692;0
20191202175414522_ASU-R0_snap.fits;27.1652;26491.7;24.8834;0
20191202175514597_ASU-R0_snap.fits;23.5894;26512.2;24.7214;0
20191202175614671_ASU-R0_snap.fits;26.1773;26515.1;29.8309;0
20191202175714746_ASU-R0_snap.fits;24.5741;26488.8;19.7967;0
20191202175814821_ASU-R0_snap.fits;25.9919;26522.5;22.2185;0
20191202175914895_ASU-R0_snap.fits;27.1861;26540;20.3924;0
