# file name; noise; peak f.; mag.; duration
20191202145853093_ASU-R0_met.fits;25.5874;26484.4;75.8953;0.341333
20191202150001530_ASU-R0_snap.fits;24.7999;26471.2;27.3376;0
20191202150101605_ASU-R0_snap.fits;27.9024;26510.7;22.1684;0
20191202150201679_ASU-R0_snap.fits;28.9313;26503.4;19.3367;0
20191202150301754_ASU-R0_snap.fits;24.4261;26502;23.3931;0
20191202150401829_ASU-R0_snap.fits;22.2243;26456.5;22.7784;0
20191202150501903_ASU-R0_snap.fits;25.5671;26449.2;26.5487;0
20191202150601978_ASU-R0_snap.fits;22.6394;26452.1;19.036;0
20191202150757519_ASU-R0_met.fits;24.4773;26526.9;49.5496;0.341333
20191202150702053_ASU-R0_snap.fits;22.6454;26456.5;19.6723;0
20191202150802127_ASU-R0_snap.fits;22.3956;26474.1;21.9025;0
20191202150902202_ASU-R0_snap.fits;22.4578;26485.8;18.9091;0
20191202151002277_ASU-R0_snap.fits;22.6708;26474.1;22.31;0
20191202151102351_ASU-R0_snap.fits;31.0658;26541.5;29.9659;0
20191202151202426_ASU-R0_snap.fits;28.1988;26471.2;22.4682;0
20191202151302501_ASU-R0_snap.fits;25.0596;26463.9;21.6155;0
20191202151402575_ASU-R0_snap.fits;25.2747;26452.1;19.6146;0
20191202151502650_ASU-R0_snap.fits;24.0427;26481.4;22.6499;0
20191202151602725_ASU-R0_snap.fits;23.4479;26469.7;21.5523;0
20191202151702799_ASU-R0_snap.fits;26.8889;26504.9;26.0571;0
20191202151802874_ASU-R0_snap.fits;29.6719;26504.9;27.0299;0
20191202151902949_ASU-R0_snap.fits;25.082;26529.8;24.4967;0
20191202152037157_ASU-R0_met.fits;26.2408;26449.2;61.2068;0.170667
20191202152003023_ASU-R0_snap.fits;24.7072;26506.3;23.1283;0
20191202152124431_ASU-R0_met.fits;29.6525;26453.6;88.7047;0.512
20191202152103098_ASU-R0_snap.fits;30.8575;26526.9;21.295;0
20191202152203173_ASU-R0_snap.fits;22.6384;26547.4;22.1155;0
20191202152303247_ASU-R0_snap.fits;26.2975;26521;18.4593;0
20191202152403322_ASU-R0_snap.fits;27.449;26465.3;28.986;0
20191202152503397_ASU-R0_snap.fits;25.8244;26523.9;23.1106;0
20191202152603471_ASU-R0_snap.fits;26.5476;26477.1;23.5286;0
20191202152703546_ASU-R0_snap.fits;26.7586;26547.4;25.5653;0
20191202152803621_ASU-R0_snap.fits;23.2817;26509.3;18.5155;0
20191202152903695_ASU-R0_snap.fits;29.302;26478.5;25.5555;0
20191202153003770_ASU-R0_snap.fits;23.1217;26515.1;19.2388;0
20191202153103845_ASU-R0_snap.fits;29.7579;26519.5;27.074;0
20191202153258533_ASU-R0_met.fits;23.1137;26509.3;82.36;0.341333
20191202153203919_ASU-R0_snap.fits;21.8445;26450.7;22.0393;0
20191202153334202_ASU-R0_met.fits;26.9856;26512.2;109.425;0.853333
20191202153303994_ASU-R0_snap.fits;27.0278;26463.9;23.4375;0
20191202153404069_ASU-R0_snap.fits;29.9127;26538.6;20.3187;0
20191202153504143_ASU-R0_snap.fits;24.1349;26529.8;20.4399;0
20191202153604218_ASU-R0_snap.fits;25.4641;26490.2;22.7108;0
20191202153704293_ASU-R0_snap.fits;24.8524;26537.1;21.1779;0
20191202153804367_ASU-R0_snap.fits;26.0028;26499;21.0115;0
20191202153904442_ASU-R0_snap.fits;21.5825;26512.2;22.026;0
20191202154004517_ASU-R0_snap.fits;28.0382;26462.4;21.8666;0
20191202154104591_ASU-R0_snap.fits;23.8498;26516.6;20.5971;0
20191202154204666_ASU-R0_snap.fits;22.0156;26462.4;22.5917;0
20191202154304741_ASU-R0_snap.fits;23.4173;26487.3;21.8873;0
20191202154404815_ASU-R0_snap.fits;24.4285;26545.9;19.1467;0
20191202154559503_ASU-R0_met.fits;27.4793;26500.5;116.083;0.512
20191202154504890_ASU-R0_snap.fits;25.6505;26503.4;27.5398;0
20191202154604965_ASU-R0_snap.fits;27.3511;26509.3;22.2544;0
20191202154754533_ASU-R0_met.fits;22.9489;26507.8;98.0119;0.341333
20191202154705039_ASU-R0_snap.fits;25.1414;26504.9;27.5872;0
20191202154805114_ASU-R0_snap.fits;27.6377;26496.1;25.1459;0
20191202154905189_ASU-R0_snap.fits;24.9883;26544.4;27.8448;0
20191202155005263_ASU-R0_snap.fits;22.6912;26488.8;22.0408;0
20191202155151759_ASU-R0_met.fits;26.3478;26500.5;92.066;0.170667
20191202155200975_ASU-R0_met.fits;26.4804;26493.2;53.5362;0.170667
20191202155105338_ASU-R0_snap.fits;21.261;26453.6;19.728;0
20191202155205413_ASU-R0_snap.fits;27.9082;26456.5;31.2382;0
20191202155305487_ASU-R0_snap.fits;28.8382;26466.8;24.345;0
20191202155405562_ASU-R0_snap.fits;26.8585;26481.4;24.2929;0
20191202155505637_ASU-R0_snap.fits;22.3392;26456.5;29.5377;0
20191202155605711_ASU-R0_snap.fits;23.4227;26459.5;19.2202;0
20191202155731727_ASU-R0_met.fits;21.901;26504.9;152.483;0.170667
20191202155705786_ASU-R0_snap.fits;26.1082;26482.9;18.5555;0
20191202155805861_ASU-R0_snap.fits;22.3516;26506.3;23.0037;0
20191202155905935_ASU-R0_snap.fits;26.9872;26487.3;16.6245;0
