#timestamp,LO_Frequency,Hit,StdDev 
1575324015.1,286047002.4,N
1575324035.8,286047002.2,N
1575324055.7,286047002.4,N
1575324075.5,286046998.5,N
1575324095.3,286046999.8,N
1575324115.2,286047006.0,N
1575324135.0,286047003.6,N
1575324135.9,286047003.6,N
1575324155.8,286047004.3,N
1575324175.6,286047001.2,N
1575324195.4,286046999.8,N
1575324215.3,286047003.1,N
1575324235.1,286047007.4,Y
1575324255.9,286047009.2,P
1575324275.7,286047009.5,N
1575324295.5,286047008.9,N
1575324315.4,286047003.5,N
1575324335.2,286047004.7,N
1575324355.0,286047006.0,N
1575324355.9,286047006.0,N
1575324375.8,286047002.9,N
1575324395.6,286047003.0,N
1575324415.5,286047007.5,N
1575324435.3,286047007.1,N
1575324455.1,286047006.9,N
1575324475.9,286047002.9,N
1575324495.7,286047005.7,N
1575324515.5,286047002.9,N
1575324535.4,286047004.7,N
1575324555.2,286047003.0,N
1575324575.1,286047006.0,N
1575324576.0,286047006.0,N
1575324595.8,286047008.5,Y
1575324615.6,286047004.8,P
1575324635.5,286047004.1,P
1575324655.3,286047001.8,P
1575324675.1,286046999.7,N
1575324695.9,286046996.5,N
1575324715.7,286047001.9,N
1575324735.6,286047007.4,N
1575324755.4,286047007.1,N
1575324775.2,286047005.1,N
1575324795.1,286047004.2,N
1575324796.0,286047004.2,N
1575324815.8,286047004.3,N
1575324835.6,286047004.5,N
1575324855.5,286047006.1,N
1575324875.3,286047004.6,N
1575324895.1,286047001.8,N
1575324915.9,286047002.6,N
1575324935.7,286047006.2,N
1575324955.6,286047005.3,N
1575324975.4,286047001.6,N
1575324995.2,286047005.4,N
1575325015.1,286047007.5,Y
1575325016.0,286047007.5,P
1575325035.8,286046999.2,N
1575325055.6,286046996.5,N
1575325075.5,286046997.2,N
1575325095.3,286047001.8,N
1575325115.2,286047000.0,N
1575325135.9,286046999.0,N
1575325155.7,286046999.8,N
1575325175.6,286047001.8,N
1575325195.4,286047002.6,N
1575325215.2,286047001.0,N
1575325235.1,286046996.9,N
1575325236.0,286046996.9,N
1575325255.8,286046997.0,N
1575325275.7,286047001.1,N
1575325295.5,286047001.1,N
1575325315.3,286047004.0,N
1575325335.2,286047000.6,N
1575325355.0,286046996.9,N
1575325355.9,286046996.9,N
1575325375.7,286047001.1,N
1575325395.6,286046997.1,N
1575325415.4,286046996.8,N
1575325435.3,286046998.7,N
1575325455.1,286046997.0,N
1575325456.0,286046997.0,N
1575325475.8,286046995.0,N
1575325495.7,286047004.1,N
1575325515.5,286047008.8,N
1575325535.3,286047005.6,N
1575325555.2,286047000.0,N
1575325575.0,286047000.7,N
1575325575.9,286047000.7,N
1575325595.8,286046998.8,N
1575325615.6,286046997.1,N
1575325635.4,286046997.0,N
1575325655.3,286046997.4,N
1575325675.1,286046999.0,N
1575325695.8,286046996.8,N
1575325715.7,286046993.8,N
1575325735.5,286046996.0,N
1575325755.4,286046997.4,N
1575325775.2,286047000.1,N
1575325795.0,286047002.7,N
1575325795.9,286047002.7,N
1575325815.8,286047004.3,N
1575325835.6,286047000.2,N
1575325855.4,286047000.9,N
1575325875.3,286047000.3,N
1575325895.1,286047001.0,N
1575325915.9,286046999.8,N
1575325935.7,286047001.7,N
1575325955.5,286047000.5,N
1575325975.4,286046997.1,N
1575325995.2,286047002.5,N
1575326015.0,286047004.4,N
1575326015.9,286047004.4,N
1575326035.8,286047001.7,N
1575326055.6,286047003.2,N
1575326075.5,286047001.4,N
1575326095.3,286047004.1,N
1575326115.1,286047004.0,N
1575326135.9,286047002.9,N
1575326155.7,286047003.6,N
1575326175.5,286047000.5,N
1575326195.4,286046999.2,N
1575326215.2,286046999.3,N
1575326235.1,286047006.0,N
1575326236.0,286047006.0,N
1575326255.8,286047003.4,N
1575326275.6,286047001.9,N
1575326295.5,286047001.2,N
1575326315.3,286046999.4,N
1575326335.1,286046998.0,N
1575326355.9,286047000.7,N
1575326375.7,286047001.1,N
1575326395.6,286047000.9,N
1575326415.4,286046999.1,N
1575326435.2,286046996.5,N
1575326455.1,286046998.6,N
1575326456.0,286046998.6,N
1575326475.8,286047011.9,Y
1575326495.7,286046999.6,P
1575326515.5,286046997.1,P
1575326535.3,286046995.1,N
1575326555.2,286046993.7,N
1575326575.9,286046998.0,N
1575326595.7,286046997.5,N
1575326615.6,286046999.5,N
1575326635.4,286047001.1,N
1575326655.2,286046998.8,N
1575326675.1,286046997.7,N
1575326676.0,286046997.7,N
1575326695.8,286047000.1,N
1575326715.7,286047000.7,N
1575326735.5,286046997.0,N
1575326755.3,286046999.4,N
1575326775.2,286046997.1,N
1575326795.0,286046997.0,N
1575326795.9,286046997.0,N
1575326815.8,286046995.4,N
1575326835.6,286046999.9,N
1575326855.4,286046997.2,N
1575326875.3,286047000.5,N
1575326895.1,286047000.0,N
1575326915.8,286046999.0,N
1575326935.7,286046999.3,N
1575326955.5,286047007.2,Y
1575326975.4,286047005.5,P
1575326995.2,286047004.0,N
1575327015.0,286047006.7,N
1575327015.9,286047006.7,N
1575327035.8,286047007.4,N
1575327055.6,286047007.3,N
1575327075.4,286047003.3,N
1575327095.3,286047006.5,N
1575327115.1,286047007.0,N
1575327135.9,286047005.5,N
1575327155.7,286047005.3,N
1575327175.5,286047007.0,N
1575327195.4,286047007.8,Y
1575327215.2,286047002.4,P
1575327235.1,286046999.2,N
1575327236.0,286046999.2,N
1575327255.8,286046997.2,N
1575327275.6,286047000.9,N
1575327295.5,286047003.0,N
1575327315.3,286047001.9,N
1575327335.1,286046998.2,N
1575327355.9,286046998.3,N
1575327375.7,286047002.4,N
1575327395.6,286047002.3,N
1575327415.4,286047001.5,N
1575327435.2,286046999.0,N
1575327455.1,286046996.6,N
1575327456.0,286046996.6,N
1575327475.8,286046997.4,N
1575327495.7,286047001.1,N
1575327515.5,286047000.7,N
1575327535.3,286046996.7,N
1575327555.2,286046997.2,N
1575327575.0,286046997.6,N
1575327575.9,286046997.6,N
1575327595.7,286046999.1,N
