# file name; noise; peak f.; mag.; duration
20191202140057125_ASU-R0_snap.fits;27.4782;26515.1;21.5927;0
20191202140157199_ASU-R0_snap.fits;27.3411;26516.6;20.2478;0
20191202140314341_ASU-R0_met.fits;23.1857;26494.6;70.8625;0.341333
20191202140257274_ASU-R0_snap.fits;25.2855;26510.7;20.144;0
20191202140357349_ASU-R0_snap.fits;24.5922;26535.6;17.8488;0
20191202140547087_ASU-R0_met.fits;28.7895;26506.3;73.802;0.341333
20191202140457423_ASU-R0_snap.fits;29.0056;26526.9;19.4087;0
20191202140557498_ASU-R0_snap.fits;23.9377;26515.1;20.5783;0
20191202140657573_ASU-R0_snap.fits;23.0118;26529.8;18.1612;0
20191202140830586_ASU-R0_met.fits;21.9242;26494.6;55.0392;0.170667
20191202140757647_ASU-R0_snap.fits;21.2116;26502;22.663;0
20191202140857722_ASU-R0_snap.fits;26.9984;26504.9;25.1485;0
20191202140957797_ASU-R0_snap.fits;25.9383;26450.7;20.8301;0
20191202141057871_ASU-R0_snap.fits;26.4016;26502;23.3532;0
20191202141157946_ASU-R0_snap.fits;27.8339;26491.7;19.7374;0
20191202141258021_ASU-R0_snap.fits;25.6876;26475.6;13.8076;0
20191202141358095_ASU-R0_snap.fits;23.5708;26469.7;22.8121;0
20191202141458170_ASU-R0_snap.fits;29.5806;26493.2;21.5635;0
20191202141558245_ASU-R0_snap.fits;23.8666;26478.5;24.004;0
20191202141700709_ASU-R0_met.fits;24.899;26494.6;52.7263;0.341333
20191202141658319_ASU-R0_snap.fits;25.8773;26543;21.4767;0
20191202141758394_ASU-R0_snap.fits;23.3226;26507.8;20.5723;0
20191202141858469_ASU-R0_snap.fits;24.1246;26525.4;18.6073;0
20191202142043087_ASU-R0_met.fits;26.8702;26506.3;64.5829;0.170667
20191202141958543_ASU-R0_snap.fits;26.4238;26462.4;20.193;0
20191202142058618_ASU-R0_snap.fits;24.2105;26499;23.0608;0
20191202142158693_ASU-R0_snap.fits;24.107;26499;19.4806;0
20191202142319589_ASU-R0_met.fits;21.1028;26499;56.5284;0.170667
20191202142333754_ASU-R0_met.fits;27.4655;26497.6;92.8705;0.512
20191202142258767_ASU-R0_snap.fits;26.3216;26523.9;24.0177;0
20191202142358842_ASU-R0_snap.fits;24.2674;26532.7;24.838;0
20191202142458917_ASU-R0_snap.fits;22.3271;26453.6;25.4927;0
20191202142558991_ASU-R0_snap.fits;24.7028;26458;24.9731;0
20191202142659066_ASU-R0_snap.fits;24.5033;26525.4;16.5063;0
20191202142759141_ASU-R0_snap.fits;23.7567;26484.4;15.9898;0
20191202142859215_ASU-R0_snap.fits;22.6623;26494.6;20.4956;0
20191202142959290_ASU-R0_snap.fits;26.2769;26502;20.6995;0
20191202143059365_ASU-R0_snap.fits;29.4496;26460.9;19.4294;0
20191202143159439_ASU-R0_snap.fits;26.4441;26523.9;20.4428;0
20191202143259514_ASU-R0_snap.fits;24.5404;26463.9;18.0252;0
20191202143359589_ASU-R0_snap.fits;22.306;26480;20.7686;0
20191202143459663_ASU-R0_snap.fits;22.7509;26537.1;18.9762;0
20191202143622949_ASU-R0_met.fits;28.8956;26497.6;136.572;0.170667
20191202143559738_ASU-R0_snap.fits;23.3082;26452.1;22.0453;0
20191202143659813_ASU-R0_snap.fits;27.2108;26518.1;18.1495;0
20191202143759887_ASU-R0_snap.fits;26.9545;26502;23.2036;0
20191202143859962_ASU-R0_snap.fits;22.4094;26545.9;23.1711;0
20191202144000037_ASU-R0_snap.fits;29.8564;26493.2;22.1838;0
20191202144100111_ASU-R0_snap.fits;30.7382;26481.4;19.6167;0
20191202144200186_ASU-R0_snap.fits;28.1119;26458;23.854;0
20191202144300261_ASU-R0_snap.fits;26.7854;26538.6;27.0492;0
20191202144400335_ASU-R0_snap.fits;26.3016;26499;23.2112;0
20191202144500410_ASU-R0_snap.fits;24.1376;26450.7;22.9323;0
20191202144600485_ASU-R0_snap.fits;23.3076;26475.6;18.4737;0
20191202144700559_ASU-R0_snap.fits;28.3246;26529.8;26.4293;0
20191202144800634_ASU-R0_snap.fits;29.9975;26516.6;24.5441;0
20191202144859343_ASU-R0_met.fits;31.2613;26523.9;79.1941;0.170667
20191202144930575_ASU-R0_met.fits;30.411;26507.8;152.851;0.170667
20191202144900709_ASU-R0_snap.fits;24.067;26499;21.3328;0
20191202145001295_ASU-R0_met.fits;29.9152;26526.9;76.5994;0.341333
20191202145000783_ASU-R0_snap.fits;27.8455;26471.2;24.2165;0
20191202145100858_ASU-R0_snap.fits;22.3609;26515.1;18.3915;0
20191202145200933_ASU-R0_snap.fits;25.4535;26507.8;21.8274;0
20191202145301007_ASU-R0_snap.fits;22.5349;26482.9;25.8301;0
20191202145401082_ASU-R0_snap.fits;22.9647;26487.3;25.1516;0
20191202145540751_ASU-R0_met.fits;27.1038;26515.1;89.5386;0.170667
20191202145501157_ASU-R0_snap.fits;24.9014;26455.1;18.6397;0
20191202145601231_ASU-R0_snap.fits;27.982;26490.2;21.9519;0
20191202145701306_ASU-R0_snap.fits;27.2217;26541.5;22.9232;0
20191202145801381_ASU-R0_snap.fits;24.6103;26482.9;18.9164;0
20191202145901455_ASU-R0_snap.fits;25.9974;26513.7;20.9011;0
