# file name; noise; peak f.; mag.; duration
20191202110034981_ASU-R0_met.fits;32.9477;26500.5;168.025;3.75467
20191202110120890_ASU-R0_met.fits;22.833;26480;63.5419;0.341333
20191202110043685_ASU-R0_snap.fits;24.8972;26506.3;17.7431;0
20191202110143759_ASU-R0_snap.fits;28.8342;26500.5;23.7684;0
20191202110243834_ASU-R0_snap.fits;27.2031;26512.2;23.7166;0
20191202110343909_ASU-R0_snap.fits;21.0741;26449.2;24.8665;0
20191202110443983_ASU-R0_snap.fits;23.7102;26545.9;21.0416;0
20191202110544058_ASU-R0_snap.fits;23.6636;26535.6;20.4396;0
20191202110700175_ASU-R0_met.fits;26.0246;26503.4;99.9757;0.170667
20191202110727482_ASU-R0_met.fits;23.4908;26513.7;113.1;3.24267
20191202110644133_ASU-R0_snap.fits;26.7503;26477.1;24.0976;0
20191202110744207_ASU-R0_snap.fits;23.6635;26504.9;20.3056;0
20191202110844282_ASU-R0_snap.fits;25.9299;26487.3;14.1421;0
20191202110944357_ASU-R0_snap.fits;25.423;26537.1;20.7108;0
20191202111044431_ASU-R0_snap.fits;26.0769;26487.3;27.9067;0
20191202111144506_ASU-R0_snap.fits;29.791;26521;23.6561;0
20191202111329125_ASU-R0_met.fits;28.0993;26497.6;110.323;0.170667
20191202111244581_ASU-R0_snap.fits;22.5719;26481.4;23.644;0
20191202111344655_ASU-R0_snap.fits;22.2873;26491.7;17.2089;0
20191202111444730_ASU-R0_snap.fits;26.2168;26543;27.0887;0
20191202111612282_ASU-R0_met.fits;22.3291;26472.7;133.23;0.170667
20191202111544805_ASU-R0_snap.fits;22.9713;26547.4;21.0965;0
20191202111644879_ASU-R0_snap.fits;25.1844;26534.2;26.149;0
20191202111818746_ASU-R0_met.fits;22.5074;26481.4;291.234;0.512
20191202111744954_ASU-R0_snap.fits;22.2786;26477.1;25.1116;0
20191202111931962_ASU-R0_met.fits;23.2845;26485.8;73.2741;0.341333
20191202111939130_ASU-R0_met.fits;24.9741;26523.9;83.6132;0.170667
20191202111845029_ASU-R0_snap.fits;26.742;26529.8;20.4733;0
20191202111950565_ASU-R0_met.fits;25.011;26493.2;128.379;0.341333
20191202111945103_ASU-R0_snap.fits;25.9719;26485.8;22.9493;0
20191202112045178_ASU-R0_snap.fits;22.7091;26472.7;23.6782;0
20191202112145253_ASU-R0_snap.fits;30.7988;26534.2;24.0731;0
20191202112245327_ASU-R0_snap.fits;26.4961;26543;22.7347;0
20191202112423802_ASU-R0_met.fits;23.0255;26496.1;83.6684;0.341333
20191202112435919_ASU-R0_met.fits;25.8773;26471.2;85.0034;0.341333
20191202112345402_ASU-R0_snap.fits;28.6323;26523.9;20.416;0
20191202112445477_ASU-R0_snap.fits;25.0207;26506.3;24.6107;0
20191202112545551_ASU-R0_snap.fits;26.356;26459.5;23.5659;0
20191202112645626_ASU-R0_snap.fits;26.4431;26487.3;22.0023;0
20191202112750479_ASU-R0_met.fits;29.8498;26491.7;97.3502;0.170667
20191202112745701_ASU-R0_snap.fits;29.1199;26463.9;26.7408;0
20191202112919055_ASU-R0_met.fits;28.773;26515.1;111.759;0.170667
20191202112845775_ASU-R0_snap.fits;25.1818;26475.6;25.3156;0
20191202112945850_ASU-R0_snap.fits;24.4752;26532.7;23.8554;0
20191202113045925_ASU-R0_snap.fits;25.1152;26466.8;18.4741;0
20191202113145999_ASU-R0_snap.fits;29.463;26462.4;26.6896;0
20191202113246074_ASU-R0_snap.fits;28.2524;26494.6;27.9853;0
20191202113346149_ASU-R0_snap.fits;27.2916;26509.3;23.4156;0
20191202113446223_ASU-R0_snap.fits;26.6268;26529.8;17.3221;0
20191202113601146_ASU-R0_met.fits;25.6741;26512.2;90.3301;0.170667
20191202113603535_ASU-R0_met.fits;22.3907;26480;71.9625;0.170667
20191202113546298_ASU-R0_snap.fits;25.5607;26506.3;19.3522;0
20191202113646373_ASU-R0_snap.fits;27.2841;26481.4;28.1258;0
20191202113746447_ASU-R0_snap.fits;26.4798;26507.8;24.3272;0
20191202113850277_ASU-R0_met.fits;26.4507;26502;59.4603;0.170667
20191202113846522_ASU-R0_snap.fits;24.8018;26507.8;26.7727;0
20191202113946597_ASU-R0_snap.fits;26.3407;26493.2;28.5283;0
20191202114143333_ASU-R0_met.fits;32.4962;26518.1;91.1345;0.341333
20191202114046671_ASU-R0_snap.fits;23.778;26547.4;27.7703;0
20191202114146746_ASU-R0_snap.fits;25.5636;26450.7;20.3779;0
20191202114246821_ASU-R0_snap.fits;26.1876;26532.7;20.4795;0
20191202114346895_ASU-R0_snap.fits;27.6466;26534.2;20.9168;0
20191202114446970_ASU-R0_snap.fits;27.3232;26543;27.8847;0
20191202114547045_ASU-R0_snap.fits;26.1921;26456.5;25.5179;0
20191202114647119_ASU-R0_snap.fits;26.5269;26509.3;19.0824;0
20191202114747194_ASU-R0_snap.fits;27.8006;26493.2;24.4382;0
20191202114847269_ASU-R0_snap.fits;26.172;26481.4;23.2289;0
20191202114956730_ASU-R0_met.fits;23.345;26488.8;101.502;0.341333
20191202114947343_ASU-R0_snap.fits;22.0646;26522.5;24.3426;0
20191202115047418_ASU-R0_snap.fits;30.6404;26463.9;21.6256;0
20191202115147493_ASU-R0_snap.fits;27.152;26523.9;28.764;0
20191202115247567_ASU-R0_snap.fits;26.1089;26526.9;24.781;0
20191202115347642_ASU-R0_snap.fits;27.1021;26500.5;21.0247;0
20191202115447717_ASU-R0_snap.fits;27.5716;26488.8;22.2693;0
20191202115601615_ASU-R0_met.fits;24.9678;26510.7;237.462;1.36533
20191202115547791_ASU-R0_snap.fits;25.0164;26481.4;23.4403;0
20191202115647866_ASU-R0_snap.fits;24.7373;26532.7;24.0021;0
20191202115747941_ASU-R0_snap.fits;23.0454;26503.4;24.2744;0
20191202115848015_ASU-R0_snap.fits;25.0224;26543;26.616;0
20191202115948090_ASU-R0_snap.fits;22.5378;26528.3;20.7239;0
