# file name; noise; peak f.; mag.; duration
20191202085844815_ASU-R0_met.fits;23.8044;26547.4;204.07;0.341333
20191202090034725_ASU-R0_snap.fits;23.548;26512.2;18.4851;0
20191202090134799_ASU-R0_snap.fits;26.0769;26544.4;23.8168;0
20191202090243066_ASU-R0_met.fits;26.6984;26534.2;112.6;0.512
20191202090234874_ASU-R0_snap.fits;25.8257;26543;20.2656;0
20191202090401914_ASU-R0_met.fits;24.6991;26474.1;57.2871;0.170667
20191202090334949_ASU-R0_snap.fits;28.0235;26540;16.4531;0
20191202090435023_ASU-R0_snap.fits;22.7016;26499;22.3456;0
20191202090545509_ASU-R0_met.fits;22.1111;26547.4;68.8612;0.170667
20191202090535098_ASU-R0_snap.fits;23.741;26534.2;25.6645;0
20191202090635173_ASU-R0_snap.fits;27.6496;26494.6;25.9013;0
20191202090735247_ASU-R0_snap.fits;25.115;26488.8;18.9143;0
20191202090835322_ASU-R0_snap.fits;25.297;26541.5;25.8696;0
20191202090935397_ASU-R0_snap.fits;25.1924;26477.1;28.3178;0
20191202091039226_ASU-R0_met.fits;24.5329;26521;126.697;0.170667
20191202091035471_ASU-R0_snap.fits;24.7964;26494.6;21.3017;0
20191202091135546_ASU-R0_snap.fits;27.9407;26500.5;20.2532;0
20191202091307535_ASU-R0_met.fits;26.6718;26507.8;103.008;0.170667
20191202091312826_ASU-R0_met.fits;24.8751;26462.4;80.481;0.682667
20191202091235621_ASU-R0_snap.fits;26.5353;26478.5;17.9682;0
20191202091335695_ASU-R0_snap.fits;26.9372;26485.8;24.0479;0
20191202091435770_ASU-R0_snap.fits;23.4009;26506.3;25.2741;0
20191202091604858_ASU-R0_met.fits;26.9456;26471.2;68.2382;0.341333
20191202091535845_ASU-R0_snap.fits;28.9986;26493.2;20.1419;0
20191202091635919_ASU-R0_snap.fits;25.161;26488.8;17.994;0
20191202091735994_ASU-R0_snap.fits;24.7329;26506.3;21.0868;0
20191202091836069_ASU-R0_snap.fits;25.687;26474.1;21.0219;0
20191202091936143_ASU-R0_snap.fits;24.733;26512.2;23.5971;0
20191202092036218_ASU-R0_snap.fits;25.4745;26474.1;18.8653;0
20191202092204282_ASU-R0_met.fits;23.5325;26491.7;98.3032;0.170667
20191202092136293_ASU-R0_snap.fits;23.1337;26534.2;18.8856;0
20191202092236367_ASU-R0_snap.fits;26.7753;26463.9;19.1898;0
20191202092336442_ASU-R0_snap.fits;28.0818;26503.4;20.6036;0
20191202092436517_ASU-R0_snap.fits;26.3458;26502;20.2245;0
20191202092538298_ASU-R0_met.fits;26.212;26502;58.8237;0.170667
20191202092536591_ASU-R0_snap.fits;21.8969;26488.8;21.3204;0
20191202092636666_ASU-R0_snap.fits;23.1833;26521;22.422;0
20191202092736741_ASU-R0_snap.fits;24.7185;26472.7;21.3133;0
20191202092848762_ASU-R0_met.fits;25.3048;26503.4;94.1133;0.170667
20191202092836815_ASU-R0_snap.fits;26.2649;26460.9;20.2416;0
20191202092936890_ASU-R0_snap.fits;22.3505;26547.4;22.2136;0
20191202093109733_ASU-R0_met.fits;26.2302;26504.9;82.7095;0.170667
20191202093036965_ASU-R0_snap.fits;23.2215;26463.9;24.6624;0
20191202093137039_ASU-R0_snap.fits;22.2092;26478.5;19.118;0
20191202093237114_ASU-R0_snap.fits;22.0947;26471.2;24.5022;0
20191202093337189_ASU-R0_snap.fits;23.9835;26518.1;16.5917;0
20191202093437263_ASU-R0_snap.fits;27.341;26450.7;25.341;0
20191202093614031_ASU-R0_met.fits;23.1106;26503.4;112.87;0.341333
20191202093537338_ASU-R0_snap.fits;22.8146;26540;21.3466;0
20191202093637413_ASU-R0_snap.fits;25.3489;26465.3;22.5662;0
20191202093757285_ASU-R0_met.fits;26.1063;26519.5;83.3008;0.170667
20191202093737487_ASU-R0_snap.fits;25.9146;26456.5;18.5369;0
20191202093837562_ASU-R0_snap.fits;25.013;26526.9;25.5798;0
20191202093937637_ASU-R0_snap.fits;25.983;26516.6;23.2096;0
20191202094037711_ASU-R0_snap.fits;25.786;26465.3;22.1007;0
20191202094137786_ASU-R0_snap.fits;24.3391;26529.8;22.5877;0
20191202094237861_ASU-R0_snap.fits;31.7977;26538.6;17.1266;0
20191202094435109_ASU-R0_met.fits;22.7;26488.8;57.5813;0.170667
20191202094337935_ASU-R0_snap.fits;26.3679;26531.2;19.9446;0
20191202094532623_ASU-R0_met.fits;26.285;26512.2;79.502;0.341333
20191202094438010_ASU-R0_snap.fits;29.497;26537.1;23.5624;0
20191202094538085_ASU-R0_snap.fits;25.031;26510.7;20.5814;0
20191202094638159_ASU-R0_snap.fits;22.8436;26478.5;20.1648;0
20191202094738234_ASU-R0_snap.fits;27.0084;26509.3;30.2106;0
20191202094838309_ASU-R0_snap.fits;27.5762;26465.3;23.5002;0
20191202094938383_ASU-R0_snap.fits;23.6383;26538.6;23.3891;0
20191202095038458_ASU-R0_snap.fits;23.7687;26485.8;19.6985;0
20191202095138533_ASU-R0_snap.fits;24.5882;26449.2;18.6247;0
20191202095238607_ASU-R0_snap.fits;24.5929;26485.8;24.8848;0
20191202095422543_ASU-R0_met.fits;27.3257;26460.9;56.9616;0.170667
20191202095338682_ASU-R0_snap.fits;26.3684;26488.8;24.8715;0
20191202095438757_ASU-R0_snap.fits;25.0471;26460.9;15.0648;0
20191202095538831_ASU-R0_snap.fits;19.6097;26529.8;21.468;0
20191202095638906_ASU-R0_snap.fits;22.6608;26547.4;34.8301;0
20191202095738981_ASU-R0_snap.fits;26.7588;26478.5;17.8363;0
20191202095839055_ASU-R0_snap.fits;26.0944;26547.4;21.3005;0
20191202095939130_ASU-R0_snap.fits;23.7318;26506.3;24.4416;0
