# file name; noise; peak f.; mag.; duration
20191202100039205_ASU-R0_snap.fits;23.2775;26491.7;24.2906;0
20191202100233722_ASU-R0_met.fits;21.0588;26545.9;55.5628;0.170667
20191202100139279_ASU-R0_snap.fits;27.6225;26540;37.2921;0
20191202100239354_ASU-R0_snap.fits;23.3542;26480;29.2732;0
20191202100339429_ASU-R0_snap.fits;27.4135;26469.7;22.5919;0
20191202100530362_ASU-R0_met.fits;22.1439;26532.7;168.684;0.341333
20191202100439503_ASU-R0_snap.fits;22.4918;26513.7;19.7011;0
20191202100539578_ASU-R0_snap.fits;24.6879;26506.3;24.3853;0
20191202100639653_ASU-R0_snap.fits;23.2975;26512.2;27.1489;0
20191202100829050_ASU-R0_met.fits;20.9158;26503.4;158.02;0.853333
20191202100739727_ASU-R0_snap.fits;25.3282;26540;20.6499;0
20191202100839802_ASU-R0_snap.fits;28.1023;26459.5;22.8017;0
20191202100939877_ASU-R0_snap.fits;19.9499;26547.4;22.3171;0
20191202101133882_ASU-R0_met.fits;26.6123;26468.3;88.8751;0.170667
20191202101039951_ASU-R0_snap.fits;22.3255;26547.4;30.4257;0
20191202101217231_ASU-R0_met.fits;22.4506;26545.9;61.3581;0.170667
20191202101140026_ASU-R0_snap.fits;29.2711;26525.4;18.9376;0
20191202101240101_ASU-R0_snap.fits;26.5623;26531.2;26.5863;0
20191202101340175_ASU-R0_snap.fits;23.9107;26484.4;20.1984;0
20191202101440250_ASU-R0_snap.fits;29.708;26544.4;25.1857;0
20191202101540325_ASU-R0_snap.fits;27.5819;26455.1;25.7561;0
20191202101658319_ASU-R0_met.fits;21.3409;26463.9;78.9688;1.36533
20191202101640399_ASU-R0_snap.fits;24.7698;26449.2;16.3904;0
20191202101810682_ASU-R0_met.fits;21.4364;26491.7;50.2059;0.170667
20191202101740474_ASU-R0_snap.fits;24.9936;26526.9;17.6868;0
20191202101840549_ASU-R0_snap.fits;20.9531;26535.6;19.9998;0
20191202101940623_ASU-R0_snap.fits;28.2867;26469.7;21.1126;0
20191202102040698_ASU-R0_snap.fits;21.2218;26484.4;17.9802;0
20191202102140773_ASU-R0_snap.fits;23.3419;26534.2;21.5438;0
20191202102251770_ASU-R0_met.fits;25.3069;26531.2;53.1917;0.682667
20191202102240847_ASU-R0_snap.fits;25.7155;26462.4;17.5713;0
20191202102340922_ASU-R0_snap.fits;22.2888;26497.6;21.3824;0
20191202102440997_ASU-R0_snap.fits;27.7596;26499;25.0689;0
20191202102541071_ASU-R0_snap.fits;22.7711;26506.3;20.5138;0
20191202102715791_ASU-R0_met.fits;24.5764;26496.1;62.4426;1.024
20191202102722277_ASU-R0_met.fits;26.0495;26499;64.8176;0.170667
20191202102641146_ASU-R0_snap.fits;23.817;26522.5;20.5214;0
20191202102741221_ASU-R0_snap.fits;25.4366;26468.3;22.3496;0
20191202102841295_ASU-R0_snap.fits;29.4362;26490.2;23.2628;0
20191202102941370_ASU-R0_snap.fits;24.276;26532.7;20.6437;0
20191202103041445_ASU-R0_snap.fits;24.3387;26540;21.4479;0
20191202103141519_ASU-R0_snap.fits;26.3915;26484.4;18.5537;0
20191202103242277_ASU-R0_met.fits;28.2203;26526.9;117.114;0.512
20191202103241594_ASU-R0_snap.fits;19.6938;26507.8;24.4603;0
20191202103347813_ASU-R0_met.fits;28.4904;26509.3;77.0782;0.170667
20191202103341669_ASU-R0_snap.fits;24.3392;26496.1;18.4975;0
20191202103538234_ASU-R0_met.fits;28.8409;26515.1;66.5942;0.170667
20191202103441743_ASU-R0_snap.fits;26.8161;26460.9;15.9094;0
20191202103541818_ASU-R0_snap.fits;21.2878;26525.4;19.8693;0
20191202103641893_ASU-R0_snap.fits;22.5862;26544.4;16.2458;0
20191202103741967_ASU-R0_snap.fits;21.0425;26480;22.0541;0
20191202103842042_ASU-R0_snap.fits;28.9024;26478.5;34.657;0
20191202103941263_ASU-R0_met.fits;22.4395;26469.7;49.4905;0.170667
20191202103945530_ASU-R0_met.fits;25.7456;26475.6;58.393;0.682667
20191202103942117_ASU-R0_snap.fits;22.7794;26525.4;22.1962;0
20191202104042191_ASU-R0_snap.fits;26.5945;26500.5;25.2655;0
20191202104142266_ASU-R0_snap.fits;24.6357;26503.4;16.2977;0
20191202104242341_ASU-R0_snap.fits;22.6923;26537.1;23.1578;0
20191202104342415_ASU-R0_snap.fits;26.9239;26485.8;21.3415;0
20191202104442490_ASU-R0_snap.fits;28.0267;26459.5;18.1615;0
20191202104604410_ASU-R0_met.fits;26.5682;26534.2;115.06;0.170667
20191202104542565_ASU-R0_snap.fits;24.4159;26504.9;20.8138;0
20191202104642639_ASU-R0_snap.fits;25.4565;26465.3;29.4765;0
20191202104742714_ASU-R0_snap.fits;25.4869;26519.5;19.3446;0
20191202104842789_ASU-R0_snap.fits;24.9741;26515.1;25.8789;0
20191202104942863_ASU-R0_snap.fits;22.2044;26529.8;19.9709;0
20191202105042938_ASU-R0_snap.fits;26.4688;26529.8;21.475;0
20191202105226703_ASU-R0_met.fits;20.4483;26516.6;49.1866;0.341333
20191202105143013_ASU-R0_snap.fits;27.9444;26513.7;21.3161;0
20191202105243087_ASU-R0_snap.fits;26.2052;26509.3;23.0957;0
20191202105343162_ASU-R0_snap.fits;21.3722;26506.3;25.5206;0
20191202105443237_ASU-R0_snap.fits;23.2022;26545.9;22.2111;0
20191202105543311_ASU-R0_snap.fits;25.6337;26466.8;23.9967;0
20191202105701818_ASU-R0_met.fits;23.7271;26510.7;93.1143;0.341333
20191202105643386_ASU-R0_snap.fits;24.746;26540;19.6907;0
20191202105743461_ASU-R0_snap.fits;28.1578;26509.3;20.3304;0
20191202105843535_ASU-R0_snap.fits;23.4102;26468.3;19.3395;0
20191202105943610_ASU-R0_snap.fits;29.2751;26519.5;21.4554;0
