# file name; noise; peak f.; mag.; duration
20191202010058959_ASU-R0_snap.fits;28.7645;26477.1;22.771;0
20191202010159034_ASU-R0_snap.fits;26.6768;26523.9;22.9475;0
20191202010305423_ASU-R0_met.fits;23.7572;26529.8;84.8646;0.341333
20191202010259109_ASU-R0_snap.fits;24.5669;26522.5;20.3072;0
20191202010359183_ASU-R0_snap.fits;23.8776;26466.8;18.9449;0
20191202010459258_ASU-R0_snap.fits;24.6567;26491.7;27.4261;0
20191202010559333_ASU-R0_snap.fits;22.6822;26537.1;24.3597;0
20191202010659407_ASU-R0_snap.fits;24.7111;26449.2;25.3474;0
20191202010759482_ASU-R0_snap.fits;27.812;26522.5;22.1262;0
20191202010900581_ASU-R0_met.fits;23.5712;26481.4;47.4931;0.170667
20191202010859557_ASU-R0_snap.fits;26.2333;26512.2;23.1492;0
20191202010959631_ASU-R0_snap.fits;26.9155;26518.1;15.7046;0
20191202011123599_ASU-R0_met.fits;24.135;26481.4;88.0946;0.341333
20191202011059706_ASU-R0_snap.fits;21.3282;26480;19.9386;0
20191202011159781_ASU-R0_snap.fits;26.0328;26475.6;18.0492;0
20191202011259855_ASU-R0_snap.fits;22.1635;26529.8;29.914;0
20191202011359930_ASU-R0_snap.fits;22.9155;26482.9;20.8317;0
20191202011500005_ASU-R0_snap.fits;25.529;26545.9;23.3436;0
20191202011600079_ASU-R0_snap.fits;20.3004;26526.9;24.6753;0
20191202011700154_ASU-R0_snap.fits;22.5075;26502;24.7964;0
20191202011800229_ASU-R0_snap.fits;24.7957;26519.5;24.7077;0
20191202011900303_ASU-R0_snap.fits;26.1105;26518.1;18.1471;0
20191202012000378_ASU-R0_snap.fits;19.9629;26515.1;23.509;0
20191202012100453_ASU-R0_snap.fits;23.5357;26545.9;14.8245;0
20191202012200527_ASU-R0_snap.fits;22.4634;26462.4;21.6679;0
20191202012300602_ASU-R0_snap.fits;22.6365;26453.6;15.6947;0
20191202012400677_ASU-R0_snap.fits;28.5857;26477.1;22.7314;0
20191202012530789_ASU-R0_met.fits;22.2729;26502;54.4227;0.853333
20191202012536250_ASU-R0_met.fits;25.6046;26502;54.0256;5.632
20191202012500751_ASU-R0_snap.fits;21.8451;26453.6;18.3337;0
20191202012600826_ASU-R0_snap.fits;25.3815;26485.8;21.663;0
20191202012700901_ASU-R0_snap.fits;25.7243;26515.1;22.7622;0
20191202012825722_ASU-R0_met.fits;25.3342;26506.3;55.342;0.170667
20191202012800975_ASU-R0_snap.fits;22.0287;26471.2;22.3549;0
20191202012911461_ASU-R0_met.fits;24.8392;26475.6;63.6021;0.170667
20191202012901050_ASU-R0_snap.fits;20.8125;26487.3;20.8076;0
20191202013001125_ASU-R0_snap.fits;25.7107;26521;20.9442;0
20191202013101199_ASU-R0_snap.fits;25.3101;26532.7;16.6359;0
20191202013201274_ASU-R0_snap.fits;21.3548;26481.4;18.0525;0
20191202013338554_ASU-R0_met.fits;23.6787;26499;56.698;0.170667
20191202013301349_ASU-R0_snap.fits;21.6622;26510.7;20.1644;0
20191202013401423_ASU-R0_snap.fits;27.8439;26499;21.3686;0
20191202013501498_ASU-R0_snap.fits;26.1199;26534.2;28.5111;0
20191202013601573_ASU-R0_snap.fits;22.6844;26535.6;26.8801;0
20191202013701647_ASU-R0_snap.fits;23.4409;26462.4;26.4903;0
20191202013801722_ASU-R0_snap.fits;27.2437;26485.8;14.7632;0
20191202013906234_ASU-R0_met.fits;21.5403;26515.1;43.6142;1.36533
20191202013951631_ASU-R0_met.fits;24.2453;26491.7;50.8398;0.170667
20191202013901797_ASU-R0_snap.fits;24.674;26544.4;25.0905;0
20191202014001871_ASU-R0_snap.fits;20.8028;26522.5;20.9388;0
20191202014101946_ASU-R0_snap.fits;24.4744;26541.5;21.8921;0
20191202014202021_ASU-R0_snap.fits;24.0107;26452.1;20.2309;0
20191202014307898_ASU-R0_met.fits;22.4439;26506.3;155.845;0.512
20191202014302095_ASU-R0_snap.fits;24.1268;26525.4;19.9721;0
20191202014415482_ASU-R0_met.fits;18.6216;26515.1;38.5107;0.170667
20191202014436645_ASU-R0_met.fits;22.5658;26487.3;46.0655;1.36533
20191202014402170_ASU-R0_snap.fits;22.7643;26521;20.4301;0
20191202014502245_ASU-R0_snap.fits;21.9016;26474.1;23.1902;0
20191202014602319_ASU-R0_snap.fits;25.8472;26463.9;21.503;0
20191202014702394_ASU-R0_snap.fits;21.5712;26468.3;13.2453;0
20191202014803493_ASU-R0_met.fits;23.1399;26459.5;60.3929;0.170667
20191202014802469_ASU-R0_snap.fits;27.2708;26453.6;23.4163;0
20191202014902543_ASU-R0_snap.fits;28.2872;26482.9;20.1792;0
20191202015044431_ASU-R0_met.fits;24.0454;26500.5;67.5799;0.170667
20191202015002618_ASU-R0_snap.fits;26.6203;26522.5;23.3702;0
20191202015102693_ASU-R0_snap.fits;22.003;26478.5;21.0453;0
20191202015216591_ASU-R0_met.fits;25.0052;26491.7;55.7452;0.170667
20191202015227514_ASU-R0_met.fits;25.645;26491.7;58.969;0.170667
20191202015252261_ASU-R0_met.fits;20.9513;26472.7;152.492;0.170667
20191202015202767_ASU-R0_snap.fits;23.0273;26519.5;22.9671;0
20191202015302842_ASU-R0_snap.fits;22.4359;26455.1;26.8671;0
20191202015410767_ASU-R0_met.fits;24.5849;26518.1;217.51;0.853333
20191202015402917_ASU-R0_snap.fits;22.4728;26529.8;21.3173;0
20191202015513061_ASU-R0_met.fits;23.8257;26503.4;155.397;0.341333
20191202015502991_ASU-R0_snap.fits;25.05;26450.7;19.4749;0
20191202015603066_ASU-R0_snap.fits;27.5017;26453.6;17.5073;0
20191202015703141_ASU-R0_snap.fits;24.0282;26513.7;20.6391;0
20191202015833423_ASU-R0_met.fits;21.5662;26515.1;69.6877;0.170667
20191202015803215_ASU-R0_snap.fits;26.2531;26458;19.4681;0
20191202015903290_ASU-R0_snap.fits;22.0403;26523.9;21.1079;0
