# file name; noise; peak f.; mag.; duration
20191202130052645_ASU-R0_snap.fits;28.6361;26490.2;18.4115;0
20191202130152719_ASU-R0_snap.fits;27.1986;26531.2;30.3598;0
20191202130252794_ASU-R0_snap.fits;22.1895;26496.1;27.83;0
20191202130352869_ASU-R0_snap.fits;27.4841;26497.6;22.9057;0
20191202130452943_ASU-R0_snap.fits;28.5607;26455.1;30.0929;0
20191202130557285_ASU-R0_met.fits;21.2903;26503.4;77.8401;0.853333
20191202130553018_ASU-R0_snap.fits;29.5609;26507.8;24.9794;0
20191202130653093_ASU-R0_snap.fits;28.3011;26503.4;19.9781;0
20191202130753167_ASU-R0_snap.fits;28.167;26455.1;30.9123;0
20191202130853242_ASU-R0_snap.fits;26.213;26449.2;30.696;0
20191202130953317_ASU-R0_snap.fits;29.6232;26516.6;27.094;0
20191202131053391_ASU-R0_snap.fits;27.4083;26522.5;21.6222;0
20191202131153466_ASU-R0_snap.fits;32.3074;26494.6;30.4682;0
20191202131253541_ASU-R0_snap.fits;30.8347;26478.5;27.504;0
20191202131428090_ASU-R0_met.fits;31.6443;26503.4;113.511;0.170667
20191202131353615_ASU-R0_snap.fits;25.6304;26472.7;23.1832;0
20191202131453690_ASU-R0_snap.fits;27.4826;26528.3;23.6717;0
20191202131553765_ASU-R0_snap.fits;24.7815;26540;29.6495;0
20191202131653839_ASU-R0_snap.fits;30.2533;26506.3;21.3916;0
20191202131753914_ASU-R0_snap.fits;27.6987;26497.6;24.1588;0
20191202131853989_ASU-R0_snap.fits;27.715;26455.1;24.9715;0
20191202131954063_ASU-R0_snap.fits;28.5775;26515.1;21.7555;0
20191202132054138_ASU-R0_snap.fits;28.9493;26463.9;27.1688;0
20191202132154213_ASU-R0_snap.fits;30.3329;26547.4;25.8771;0
20191202132254287_ASU-R0_snap.fits;23.2828;26506.3;24.7963;0
20191202132444879_ASU-R0_met.fits;29.0139;26490.2;95.6958;0.853333
20191202132354362_ASU-R0_snap.fits;28.2211;26531.2;21.9607;0
20191202132454437_ASU-R0_snap.fits;25.4531;26537.1;22.0384;0
20191202132632058_ASU-R0_met.fits;27.7041;26502;82.1441;0.512
20191202132554511_ASU-R0_snap.fits;29.4801;26481.4;22.7828;0
20191202132654586_ASU-R0_snap.fits;27.8609;26503.4;26.6226;0
20191202132829306_ASU-R0_met.fits;27.6586;26481.4;57.6678;0.170667
20191202132754661_ASU-R0_snap.fits;26.3061;26529.8;25.6102;0
20191202132854735_ASU-R0_snap.fits;25.3234;26523.9;23.9087;0
20191202132954810_ASU-R0_snap.fits;22.6097;26512.2;22.4597;0
20191202133054885_ASU-R0_snap.fits;25.1441;26480;25.5861;0
20191202133154959_ASU-R0_snap.fits;26.1499;26449.2;21.1462;0
20191202133255034_ASU-R0_snap.fits;29.0638;26545.9;28.5765;0
20191202133434191_ASU-R0_met.fits;26.7893;26487.3;78.684;0.170667
20191202133355109_ASU-R0_snap.fits;29.0384;26458;23.6458;0
20191202133455183_ASU-R0_snap.fits;29.2146;26506.3;20.4799;0
20191202133625978_ASU-R0_met.fits;22.1147;26487.3;45.7709;0.170667
20191202133555258_ASU-R0_snap.fits;25.9407;26468.3;19.7515;0
20191202133655333_ASU-R0_snap.fits;24.6793;26519.5;18.2281;0
20191202133755407_ASU-R0_snap.fits;28.1933;26478.5;23.5346;0
20191202133858383_ASU-R0_met.fits;25.6273;26506.3;91.441;0.170667
20191202133855482_ASU-R0_snap.fits;27.8781;26510.7;19.447;0
20191202134027642_ASU-R0_met.fits;27.2574;26499;58.8056;0.170667
20191202133955557_ASU-R0_snap.fits;24.9444;26507.8;21.0425;0
20191202134141370_ASU-R0_met.fits;26.8193;26496.1;152.564;0.341333
20191202134055631_ASU-R0_snap.fits;28.9922;26547.4;19.2666;0
20191202134216015_ASU-R0_met.fits;26.3137;26494.6;85.18;0.170667
20191202134155706_ASU-R0_snap.fits;24.1048;26453.6;21.2887;0
20191202134255781_ASU-R0_snap.fits;25.6481;26460.9;20.1145;0
20191202134355855_ASU-R0_snap.fits;25.4927;26475.6;22.9171;0
20191202134455930_ASU-R0_snap.fits;22.0525;26515.1;23.1112;0
20191202134556005_ASU-R0_snap.fits;20.3358;26463.9;20.1712;0
20191202134656079_ASU-R0_snap.fits;24.8528;26450.7;25.9802;0
20191202134756154_ASU-R0_snap.fits;25.5172;26468.3;20.7655;0
20191202134917903_ASU-R0_met.fits;23.1064;26493.2;77.4849;0.170667
20191202134856229_ASU-R0_snap.fits;23.9117;26462.4;25.763;0
20191202134956303_ASU-R0_snap.fits;24.5287;26497.6;22.1731;0
20191202135056378_ASU-R0_snap.fits;21.3785;26487.3;20.9176;0
20191202135156453_ASU-R0_snap.fits;23.3254;26513.7;20.1609;0
20191202135256527_ASU-R0_snap.fits;25.0537;26541.5;25.4596;0
20191202135430735_ASU-R0_met.fits;26.2991;26497.6;99.9517;0.170667
20191202135356602_ASU-R0_snap.fits;23.0486;26522.5;25.0801;0
20191202135456677_ASU-R0_snap.fits;25.0839;26504.9;26.8967;0
20191202135556751_ASU-R0_snap.fits;23.5723;26518.1;25.8892;0
20191202135735909_ASU-R0_met.fits;30.8605;26526.9;102.148;1.024
20191202135656826_ASU-R0_snap.fits;25.632;26471.2;25.4555;0
20191202135756901_ASU-R0_snap.fits;23.0523;26506.3;19.5225;0
20191202135856975_ASU-R0_snap.fits;23.214;26543;26.5385;0
20191202135957050_ASU-R0_snap.fits;23.885;26482.9;23.4012;0
