# file name; noise; peak f.; mag.; duration
20191202160006010_ASU-R0_snap.fits;28.8091;26456.5;28.5658;0
20191202160106085_ASU-R0_snap.fits;28.2237;26468.3;20.887;0
20191202160206159_ASU-R0_snap.fits;27.6484;26525.4;21.2073;0
20191202160306234_ASU-R0_snap.fits;26.0454;26525.4;22.984;0
20191202160406309_ASU-R0_snap.fits;26.9784;26488.8;22.6878;0
20191202160506383_ASU-R0_snap.fits;26.3426;26487.3;24.9004;0
20191202160636837_ASU-R0_met.fits;26.1024;26496.1;68.6479;0.170667
20191202160606458_ASU-R0_snap.fits;29.4921;26480;23.4016;0
20191202160706533_ASU-R0_snap.fits;29.4987;26499;19.1229;0
20191202160843642_ASU-R0_met.fits;29.8116;26503.4;483.89;0.682667
20191202160806607_ASU-R0_snap.fits;30.7814;26496.1;22.5014;0
20191202160906682_ASU-R0_snap.fits;23.5043;26516.6;17.7225;0
20191202161006757_ASU-R0_snap.fits;22.7964;26512.2;27.8976;0
20191202161106831_ASU-R0_snap.fits;25.3504;26545.9;22.102;0
20191202161206906_ASU-R0_snap.fits;29.906;26487.3;24.6283;0
20191202161355109_ASU-R0_met.fits;21.8999;26503.4;65.0792;0.170667
20191202161306981_ASU-R0_snap.fits;27.4907;26474.1;21.0078;0
20191202161407055_ASU-R0_snap.fits;28.3698;26460.9;25.3649;0
20191202161507130_ASU-R0_snap.fits;23.9969;26460.9;18.4629;0
20191202161607205_ASU-R0_snap.fits;28.1595;26484.4;23.1652;0
20191202161708303_ASU-R0_met.fits;24.7224;26485.8;67.0884;0.341333
20191202161707279_ASU-R0_snap.fits;25.7976;26449.2;25.0379;0
20191202161807354_ASU-R0_snap.fits;27.1868;26474.1;22.3264;0
20191202161907429_ASU-R0_snap.fits;27.3766;26521;24.1459;0
20191202162007503_ASU-R0_snap.fits;29.6572;26525.4;28.6055;0
20191202162107578_ASU-R0_snap.fits;23.9437;26478.5;21.2227;0
20191202162207653_ASU-R0_snap.fits;23.332;26484.4;21.4699;0
20191202162307727_ASU-R0_snap.fits;30.5615;26474.1;25.666;0
20191202162407802_ASU-R0_snap.fits;30.0082;26499;16.0357;0
20191202162507877_ASU-R0_snap.fits;22.7673;26538.6;20.4019;0
20191202162635087_ASU-R0_met.fits;24.9533;26513.7;114.344;0.341333
20191202162607951_ASU-R0_snap.fits;25.3935;26491.7;22.5968;0
20191202162708026_ASU-R0_snap.fits;28.8186;26540;23.2696;0
20191202162808101_ASU-R0_snap.fits;25.9029;26509.3;26.2766;0
20191202162908175_ASU-R0_snap.fits;2.07873;26526.9;1.64322;0
20191202163008250_ASU-R0_snap.fits;27.9771;26522.5;25.3987;0
20191202163108325_ASU-R0_snap.fits;22.3318;26519.5;19.0364;0
20191202163208399_ASU-R0_snap.fits;27.7073;26450.7;24.1279;0
20191202163308474_ASU-R0_snap.fits;24.7666;26463.9;26.2565;0
20191202163408549_ASU-R0_snap.fits;23.9024;26487.3;23.8482;0
20191202163508623_ASU-R0_snap.fits;22.4005;26537.1;20.7699;0
20191202163608698_ASU-R0_snap.fits;20.5063;26535.6;20.6306;0
20191202163708773_ASU-R0_snap.fits;22.2302;26507.8;22.7841;0
20191202163808847_ASU-R0_snap.fits;28.0352;26500.5;16.1555;0
20191202163908922_ASU-R0_snap.fits;22.847;26509.3;20.7393;0
20191202164008997_ASU-R0_snap.fits;20.9052;26538.6;23.3639;0
20191202164109071_ASU-R0_snap.fits;26.6537;26462.4;20.0343;0
20191202164209146_ASU-R0_snap.fits;24.178;26522.5;23.9514;0
20191202164309221_ASU-R0_snap.fits;19.659;26491.7;16.6631;0
20191202164440186_ASU-R0_met.fits;21.1363;26490.2;49.4692;0.341333
20191202164409295_ASU-R0_snap.fits;22.9829;26532.7;19.3601;0
20191202164547258_ASU-R0_met.fits;20.4513;26504.9;53.0309;0.170667
20191202164553061_ASU-R0_met.fits;22.7425;26503.4;66.8327;0.170667
20191202164509370_ASU-R0_snap.fits;27.5911;26469.7;15.5799;0
20191202164609445_ASU-R0_snap.fits;27.9703;26462.4;20.3483;0
20191202164709519_ASU-R0_snap.fits;23.8797;26472.7;22.1046;0
20191202164809594_ASU-R0_snap.fits;25.5187;26453.6;18.8467;0
20191202164909669_ASU-R0_snap.fits;23.2224;26463.9;23.598;0
20191202165009743_ASU-R0_snap.fits;24.2152;26481.4;22.7807;0
20191202165123471_ASU-R0_met.fits;22.9459;26515.1;51.1252;0.170667
20191202165109818_ASU-R0_snap.fits;23.4139;26455.1;18.9628;0
20191202165209893_ASU-R0_snap.fits;24.6561;26502;16.8155;0
20191202165312357_ASU-R0_met.fits;25.9382;26506.3;83.8738;0.341333
20191202165309967_ASU-R0_snap.fits;24.0737;26509.3;24.5878;0
20191202165410042_ASU-R0_snap.fits;22.391;26506.3;24.4126;0
20191202165526501_ASU-R0_met.fits;25.8341;26499;157.593;0.341333
20191202165510117_ASU-R0_snap.fits;21.7076;26512.2;18.3259;0
20191202165610191_ASU-R0_snap.fits;26.6808;26458;16.6797;0
20191202165744058_ASU-R0_met.fits;21.5941;26535.6;69.7033;0.170667
20191202165710266_ASU-R0_snap.fits;24.4068;26510.7;17.7571;0
20191202165831845_ASU-R0_met.fits;25.3258;26506.3;50.769;0.170667
20191202165810341_ASU-R0_snap.fits;27.5894;26478.5;24.1884;0
20191202165910415_ASU-R0_snap.fits;26.515;26512.2;25.0327;0
