# file name; noise; peak f.; mag.; duration
20191202080030245_ASU-R0_snap.fits;28.0485;26535.6;19.811;0
20191202080130319_ASU-R0_snap.fits;27.4641;26452.1;17.5095;0
20191202080230394_ASU-R0_snap.fits;31.7584;26504.9;19.2102;0
20191202080330469_ASU-R0_snap.fits;25.6131;26532.7;28.9159;0
20191202080453242_ASU-R0_met.fits;33.2296;26488.8;67.8166;0.341333
20191202080430543_ASU-R0_snap.fits;26.9698;26529.8;20.8605;0
20191202080528570_ASU-R0_met.fits;26.2442;26545.9;59.9713;0.341333
20191202080530618_ASU-R0_snap.fits;27.9914;26500.5;24.2983;0
20191202080630693_ASU-R0_snap.fits;25.3232;26477.1;21.5627;0
20191202080730767_ASU-R0_snap.fits;23.8918;26465.3;24.4487;0
20191202080832890_ASU-R0_met.fits;24.4272;26488.8;55.0453;0.170667
20191202080916239_ASU-R0_met.fits;28.1927;26506.3;94.4248;0.341333
20191202080830842_ASU-R0_snap.fits;25.496;26453.6;27.8499;0
20191202080930917_ASU-R0_snap.fits;25.1818;26481.4;22.8188;0
20191202081030991_ASU-R0_snap.fits;29.8983;26543;24.2285;0
20191202081131066_ASU-R0_snap.fits;29.7551;26466.8;18.5667;0
20191202081251962_ASU-R0_met.fits;23.2526;26458;67.2142;0.341333
20191202081231141_ASU-R0_snap.fits;21.6795;26482.9;17.6263;0
20191202081329167_ASU-R0_met.fits;24.4654;26494.6;103.954;0.170667
20191202081331215_ASU-R0_snap.fits;23.0299;26449.2;18.3168;0
20191202081505423_ASU-R0_met.fits;22.5776;26509.3;102.2;0.170667
20191202081431290_ASU-R0_snap.fits;23.2941;26518.1;25.1841;0
20191202081531365_ASU-R0_snap.fits;23.7668;26497.6;25.8771;0
20191202081631439_ASU-R0_snap.fits;26.0891;26487.3;24.1752;0
20191202081828346_ASU-R0_met.fits;20.9098;26496.1;141.031;0.512
20191202081731514_ASU-R0_snap.fits;24.0557;26503.4;18.3876;0
20191202081833466_ASU-R0_met.fits;24.0211;26522.5;105.7;0.341333
20191202081831589_ASU-R0_snap.fits;25.1347;26468.3;26.937;0
20191202081931663_ASU-R0_snap.fits;27.3498;26509.3;21.0377;0
20191202082031738_ASU-R0_snap.fits;21.4696;26532.7;28.8727;0
20191202082131813_ASU-R0_snap.fits;24.4901;26507.8;25.9335;0
20191202082231887_ASU-R0_snap.fits;20.8512;26547.4;17.3591;0
20191202082331962_ASU-R0_snap.fits;28.7449;26482.9;25.4554;0
20191202082432037_ASU-R0_snap.fits;29.0872;26493.2;25.1575;0
20191202082532111_ASU-R0_snap.fits;24.678;26528.3;19.6558;0
20191202082632186_ASU-R0_snap.fits;26.0617;26531.2;22.2173;0
20191202082732261_ASU-R0_snap.fits;26.7555;26528.3;24.4916;0
20191202082832335_ASU-R0_snap.fits;22.5146;26532.7;21.7438;0
20191202082932410_ASU-R0_snap.fits;23.5434;26478.5;21.3704;0
20191202083032485_ASU-R0_snap.fits;25.0711;26541.5;21.3182;0
20191202083157306_ASU-R0_met.fits;29.0866;26509.3;82.7039;0.170667
20191202083205157_ASU-R0_met.fits;21.8302;26509.3;58.9181;0.341333
20191202083132559_ASU-R0_snap.fits;28.1082;26466.8;18.8948;0
20191202083232634_ASU-R0_snap.fits;23.2897;26497.6;17.2974;0
20191202083332709_ASU-R0_snap.fits;30.8736;26507.8;23.2891;0
20191202083449850_ASU-R0_met.fits;26.7072;26487.3;73.955;0.170667
20191202083432783_ASU-R0_snap.fits;20.7241;26516.6;27.2717;0
20191202083532858_ASU-R0_snap.fits;19.5395;26452.1;19.0141;0
20191202083658703_ASU-R0_met.fits;25.1399;26504.9;111.362;4.43733
20191202083632933_ASU-R0_snap.fits;24.0156;26478.5;20.8204;0
20191202083733007_ASU-R0_snap.fits;25.8062;26449.2;21.5809;0
20191202083833082_ASU-R0_snap.fits;24.3216;26541.5;24.1291;0
20191202083951247_ASU-R0_met.fits;24.3315;26468.3;49.8748;0.170667
20191202083933157_ASU-R0_snap.fits;27.2049;26450.7;29.4269;0
20191202084033231_ASU-R0_snap.fits;26.7012;26532.7;18.3986;0
20191202084133306_ASU-R0_snap.fits;24.657;26513.7;19.7073;0
20191202084233381_ASU-R0_snap.fits;26.0423;26537.1;19.3584;0
20191202084333455_ASU-R0_snap.fits;26.2378;26484.4;26.5573;0
20191202084433530_ASU-R0_snap.fits;25.3313;26490.2;19.5227;0
20191202084533605_ASU-R0_snap.fits;20.5645;26491.7;21.0998;0
20191202084633679_ASU-R0_snap.fits;28.1527;26543;22.983;0
20191202084733754_ASU-R0_snap.fits;24.8544;26544.4;23.8961;0
20191202084833829_ASU-R0_snap.fits;26.6243;26481.4;19.263;0
20191202084953189_ASU-R0_met.fits;22.1811;26512.2;57.9201;0.170667
20191202084933903_ASU-R0_snap.fits;27.7488;26481.4;25.4852;0
20191202085033978_ASU-R0_snap.fits;24.2791;26462.4;19.131;0
20191202085134053_ASU-R0_snap.fits;22.8241;26535.6;24.3832;0
20191202085234127_ASU-R0_snap.fits;26.9002;26477.1;22.4484;0
20191202085415503_ASU-R0_met.fits;27.2514;26460.9;146.395;0.341333
20191202085334202_ASU-R0_snap.fits;26.0102;26504.9;25.5348;0
20191202085434277_ASU-R0_snap.fits;25.4582;26460.9;27.6416;0
20191202085534351_ASU-R0_snap.fits;27.4253;26468.3;20.3569;0
20191202085722213_ASU-R0_met.fits;20.8451;26485.8;92.8805;0.170667
20191202085634426_ASU-R0_snap.fits;26.9312;26472.7;25.1495;0
20191202085734501_ASU-R0_snap.fits;29.6285;26477.1;23.2106;0
20191202085834575_ASU-R0_snap.fits;27.0259;26488.8;20.5164;0
20191202085934650_ASU-R0_snap.fits;25.308;26526.9;21.9104;0
