#timestamp,LO_Frequency,Hit,StdDev 
1575291615.6,286046994.9,P
1575291635.4,286046993.8,N
1575291655.2,286046995.9,N
1575291675.1,286046995.9,N
1575291676.0,286046995.9,N
1575291695.8,286046996.0,N
1575291715.6,286046995.4,N
1575291735.5,286046996.2,N
1575291755.3,286046997.0,N
1575291775.2,286046998.0,N
1575291795.9,286046995.9,N
1575291815.7,286046994.7,N
1575291835.6,286046994.4,N
1575291855.4,286046994.8,N
1575291875.3,286046996.0,N
1575291895.1,286046995.3,N
1575291896.0,286046995.3,N
1575291915.8,286046997.5,N
1575291935.7,286046996.7,N
1575291955.5,286046998.8,N
1575291975.3,286046998.3,N
1575291995.2,286046999.3,N
1575292015.0,286046999.0,N
1575292015.9,286046999.0,N
1575292035.8,286046997.7,N
1575292055.6,286046995.2,N
1575292075.4,286041645.8,Y
1575292095.3,286046997.0,P
1575292115.1,286047001.1,P
1575292135.9,286046998.1,N
1575292155.7,286047001.1,N
1575292175.5,286046996.6,N
1575292195.4,286047000.4,N
1575292215.2,286046999.9,N
1575292235.0,286046999.4,N
1575292235.9,286046999.4,N
1575292255.8,286046998.2,N
1575292275.6,286046999.7,N
1575292295.5,286047001.0,N
1575292315.3,286047001.4,N
1575292335.1,286047002.8,N
1575292355.9,286047001.0,N
1575292375.7,286047002.6,N
1575292395.5,286047005.6,N
1575292415.4,286047004.0,N
1575292435.2,286047002.7,N
1575292455.0,286047001.9,N
1575292456.0,286047001.9,N
1575292475.8,286047004.0,N
1575292495.6,286047001.4,N
1575292515.5,286047000.1,N
1575292535.3,286047002.0,N
1575292555.1,286047005.5,N
1575292575.9,286047004.8,N
1575292595.7,286047005.3,N
1575292615.6,286047005.2,N
1575292635.4,286047005.0,N
1575292655.2,286047003.8,N
1575292675.1,286047002.4,N
1575292676.0,286047002.4,N
1575292695.8,286047000.3,N
1575292715.6,286047002.3,N
1575292735.5,286047000.2,N
1575292755.3,286047003.4,N
1575292775.2,286047000.7,N
1575292795.9,286046998.1,N
1575292815.7,286047000.6,N
1575292835.6,286047001.0,N
1575292855.4,286046998.5,N
1575292875.2,286047001.0,N
1575292895.1,286046999.9,N
1575292896.0,286046999.9,N
1575292915.8,286047000.4,N
1575292935.7,286047003.8,N
1575292955.5,286047005.3,N
1575292975.3,286047005.6,N
1575292995.2,286047001.6,N
1575293015.0,286047000.3,N
1575293015.9,286047000.3,N
1575293035.7,286047001.1,N
1575293055.6,286047001.2,N
1575293075.4,286047000.0,N
1575293095.3,286046998.7,N
1575293115.1,286046998.4,N
1575293116.0,286046998.4,N
1575293135.8,286046998.9,N
1575293155.7,286046998.1,N
1575293175.5,286047000.9,N
1575293195.3,286047000.6,N
1575293215.2,286047005.8,Y
1575293235.0,286047005.9,P
1575293235.9,286047005.9,N
1575293255.8,286047004.3,N
1575293275.6,286047003.1,N
1575293295.4,286047001.8,N
1575293315.3,286047002.5,N
1575293335.1,286047001.9,N
1575293355.9,286047003.8,N
1575293375.7,286047000.1,N
1575293395.5,286047000.5,N
1575293415.4,286047003.5,N
1575293435.2,286047004.1,N
1575293455.0,286047004.1,N
1575293455.9,286047004.1,N
1575293475.8,286047001.3,N
1575293495.6,286047001.6,N
1575293515.5,286047001.6,N
1575293535.3,286047002.1,N
1575293555.1,286047002.7,N
1575293575.9,286047001.0,N
1575293595.7,286046997.6,N
1575293615.5,286047001.0,N
1575293635.4,286046999.7,N
1575293655.2,286046998.4,N
1575293675.1,286046998.2,N
1575293676.0,286046998.2,N
1575293695.8,286047000.0,N
1575293715.6,286047002.8,N
1575293735.5,286046999.4,N
1575293755.3,286046999.3,N
1575293775.1,286046999.4,N
1575293795.9,286046999.6,N
1575293815.7,286046994.9,N
1575293835.6,286046999.6,N
1575293855.4,286047000.0,N
1575293875.2,286046998.4,N
1575293895.1,286047002.5,N
1575293896.0,286047002.5,N
1575293915.8,286047003.0,N
1575293935.6,286047001.7,N
1575293955.5,286047001.6,N
1575293975.3,286047005.8,N
1575293995.2,286047004.0,N
1575294015.9,286047001.8,N
1575294035.7,286047001.5,N
1575294055.6,286047000.3,N
1575294075.4,286047001.6,N
1575294095.2,286047001.9,N
1575294115.1,286046999.8,N
1575294116.0,286046999.8,N
1575294135.8,286047001.5,N
1575294155.7,286047004.7,N
1575294175.5,286047005.7,N
1575294195.3,286047003.2,N
1575294215.2,286047001.4,N
1575294235.9,286046999.8,N
1575294255.7,286046999.9,N
1575294275.6,286047004.0,N
1575294295.4,286047001.5,N
1575294315.2,286046998.9,N
1575294335.1,286046999.0,N
1575294336.0,286046999.0,N
1575294355.8,286046998.8,N
1575294375.7,286047002.1,N
1575294395.5,286047001.0,N
1575294415.3,286046998.4,N
1575294435.2,286047000.0,N
1575294455.0,286046998.5,N
1575294455.9,286046998.5,N
1575294475.8,286047000.8,N
1575294495.6,286047004.3,N
1575294515.4,286047002.4,N
1575294535.3,286047002.3,N
1575294555.1,286047001.0,N
1575294575.8,286047000.0,N
1575294595.7,286047002.7,N
1575294615.5,286046998.8,N
1575294635.3,286047000.1,N
1575294655.2,286047000.9,N
1575294675.0,286047000.3,N
1575294675.9,286047000.3,N
1575294695.8,286047000.5,N
1575294715.6,286047004.2,N
1575294735.4,286047003.5,N
1575294755.3,286047002.1,N
1575294775.1,286047004.3,N
1575294795.9,286047004.1,N
1575294815.7,286047003.8,N
1575294835.5,286047001.1,N
1575294855.4,286046999.1,N
1575294875.2,286046998.2,N
1575294895.0,286046998.5,N
1575294895.9,286046998.5,N
1575294915.8,286046998.1,N
1575294935.6,286046999.0,N
1575294955.5,286046999.0,N
1575294975.3,286046999.1,N
1575294995.1,286047001.1,N
1575295015.9,286046999.1,N
1575295035.7,286046998.3,N
1575295055.5,286046998.8,N
1575295075.4,286047000.9,N
1575295095.2,286046999.8,N
1575295115.1,286047000.0,N
1575295116.0,286047000.0,N
1575295135.8,286046998.9,N
1575295155.6,286047004.1,N
1575295175.5,286047002.3,N
1575295195.3,286047005.9,N
