# file name; noise; peak f.; mag.; duration
20191202050016805_ASU-R0_snap.fits;27.7469;26535.6;25.8012;0
20191202050116879_ASU-R0_snap.fits;27.4151;26490.2;16.8079;0
20191202050216954_ASU-R0_snap.fits;23.4262;26525.4;19.1743;0
20191202050317029_ASU-R0_snap.fits;29.3711;26453.6;25.8277;0
20191202050458234_ASU-R0_met.fits;24.839;26482.9;60.7364;0.170667
20191202050417103_ASU-R0_snap.fits;29.2367;26519.5;16.5553;0
20191202050517178_ASU-R0_snap.fits;25.1235;26458;27.5437;0
20191202050617253_ASU-R0_snap.fits;22.41;26463.9;17.5348;0
20191202050731151_ASU-R0_met.fits;21.1486;26503.4;52.9662;0.341333
20191202050717327_ASU-R0_snap.fits;26.0859;26482.9;20.424;0
20191202050848975_ASU-R0_met.fits;22.9355;26502;69.7256;0.341333
20191202050817402_ASU-R0_snap.fits;21.9345;26529.8;17.2583;0
20191202051010554_ASU-R0_met.fits;21.2578;26547.4;51.6146;1.536
20191202050917477_ASU-R0_snap.fits;21.6019;26466.8;19.049;0
20191202051108922_ASU-R0_met.fits;24.4788;26493.2;49.4263;0.170667
20191202051017551_ASU-R0_snap.fits;21.6921;26537.1;16.9444;0
20191202051133327_ASU-R0_met.fits;21.9843;26545.9;69.9736;0.170667
20191202051155685_ASU-R0_met.fits;27.1735;26471.2;56.5801;0.512
20191202051117626_ASU-R0_snap.fits;24.6118;26468.3;15.4805;0
20191202051244154_ASU-R0_met.fits;21.8428;26506.3;161.812;0.341333
20191202051217701_ASU-R0_snap.fits;24.1213;26469.7;21.3656;0
20191202051332111_ASU-R0_met.fits;19.0069;26500.5;38.4872;0.170667
20191202051334501_ASU-R0_met.fits;26.0612;26491.7;58.0958;0.682667
20191202051317775_ASU-R0_snap.fits;17.7297;26518.1;22.6362;0
20191202051417850_ASU-R0_snap.fits;22.3067;26458;19.7242;0
20191202051517925_ASU-R0_snap.fits;20.1552;26504.9;19.4154;0
20191202051614415_ASU-R0_met.fits;24.3036;26515.1;83.1764;2.38933
20191202051617999_ASU-R0_snap.fits;22.3283;26452.1;17.0109;0
20191202051718074_ASU-R0_snap.fits;20.0626;26466.8;19.115;0
20191202051844090_ASU-R0_met.fits;18.9076;26512.2;51.0804;0.682667
20191202051818149_ASU-R0_snap.fits;21.6377;26515.1;21.3322;0
20191202051918223_ASU-R0_snap.fits;21.6673;26535.6;21.2452;0
20191202052041167_ASU-R0_met.fits;20.0597;26502;77.4209;0.170667
20191202052018298_ASU-R0_snap.fits;28.6706;26449.2;22.6154;0
20191202052118373_ASU-R0_snap.fits;19.4015;26484.4;22.8376;0
20191202052234149_ASU-R0_met.fits;24.6326;26526.9;49.738;2.90133
20191202052313914_ASU-R0_met.fits;25.2611;26515.1;59.5961;0.170667
20191202052218447_ASU-R0_snap.fits;19.3443;26456.5;18.2832;0
20191202052318522_ASU-R0_snap.fits;22.2298;26481.4;16.5246;0
20191202052417573_ASU-R0_met.fits;19.6172;26497.6;49.3535;0.170667
20191202052418597_ASU-R0_snap.fits;19.3734;26538.6;21.4479;0
20191202052552805_ASU-R0_met.fits;23.0407;26488.8;64.3239;0.341333
20191202052518671_ASU-R0_snap.fits;20.8649;26503.4;15.3056;0
20191202052618746_ASU-R0_snap.fits;20.0774;26494.6;20.2859;0
20191202052718821_ASU-R0_snap.fits;19.4866;26515.1;21.8175;0
20191202052818895_ASU-R0_snap.fits;24.6305;26509.3;17.3382;0
20191202052918970_ASU-R0_snap.fits;23.7248;26487.3;22.2021;0
20191202053019045_ASU-R0_snap.fits;24.3329;26474.1;16.3734;0
20191202053119119_ASU-R0_snap.fits;22.3875;26515.1;23.7734;0
20191202053219194_ASU-R0_snap.fits;22.5951;26516.6;22.8921;0
20191202053319269_ASU-R0_snap.fits;22.3342;26482.9;20.6568;0
20191202053419343_ASU-R0_snap.fits;24.8704;26480;15.6609;0
20191202053519418_ASU-R0_snap.fits;25.149;26537.1;22.9716;0
20191202053619493_ASU-R0_snap.fits;23.1984;26519.5;18.6963;0
20191202053719567_ASU-R0_snap.fits;22.381;26537.1;16.4353;0
20191202053819642_ASU-R0_snap.fits;24.1431;26543;20.8623;0
20191202053937978_ASU-R0_met.fits;24.3903;26510.7;102.266;0.170667
20191202053919717_ASU-R0_snap.fits;27.5558;26480;19.6217;0
20191202054019791_ASU-R0_snap.fits;23.8497;26496.1;22.6881;0
20191202054119866_ASU-R0_snap.fits;26.5373;26510.7;15.6363;0
20191202054237349_ASU-R0_met.fits;20.9637;26544.4;68.0977;1.536
20191202054219941_ASU-R0_snap.fits;24.0203;26502;19.7263;0
20191202054320015_ASU-R0_snap.fits;25.4538;26499;26.6084;0
20191202054420090_ASU-R0_snap.fits;22.9199;26504.9;19.7879;0
20191202054520165_ASU-R0_snap.fits;20.789;26545.9;20.8359;0
20191202054712805_ASU-R0_met.fits;19.4422;26518.1;40.0617;0.341333
20191202054620239_ASU-R0_snap.fits;21.5341;26541.5;18.4064;0
20191202054720314_ASU-R0_snap.fits;24.6787;26545.9;19.1322;0
20191202054820389_ASU-R0_snap.fits;23.4989;26478.5;19.1119;0
20191202054927119_ASU-R0_met.fits;23.6696;26506.3;64.5726;0.341333
20191202055013541_ASU-R0_met.fits;24.8472;26516.6;263.579;2.73067
20191202054920463_ASU-R0_snap.fits;24.5516;26529.8;25.0752;0
20191202055102010_ASU-R0_met.fits;24.0678;26544.4;55.3696;0.170667
20191202055020538_ASU-R0_snap.fits;21.4176;26468.3;22.1079;0
20191202055120613_ASU-R0_snap.fits;23.1973;26510.7;20.5282;0
20191202055250725_ASU-R0_met.fits;20.4795;26491.7;58.8986;0.170667
20191202055220687_ASU-R0_snap.fits;24.6658;26502;17.708;0
20191202055320762_ASU-R0_snap.fits;24.0004;26471.2;17.2927;0
20191202055420837_ASU-R0_snap.fits;24.0239;26455.1;26.2999;0
20191202055553679_ASU-R0_met.fits;21.746;26449.2;76.3788;0.170667
20191202055520911_ASU-R0_snap.fits;23.4216;26477.1;20.0251;0
20191202055620986_ASU-R0_snap.fits;17.6823;26459.5;17.93;0
20191202055743589_ASU-R0_met.fits;22.477;26547.4;61.1131;0.170667
20191202055801850_ASU-R0_met.fits;22.1454;26522.5;103.904;0.341333
20191202055812773_ASU-R0_met.fits;20.6698;26503.4;41.9351;0.170667
20191202055721061_ASU-R0_snap.fits;22.8834;26469.7;16.9644;0
20191202055821135_ASU-R0_snap.fits;23.5769;26502;21.1357;0
20191202055921210_ASU-R0_snap.fits;26.8573;26529.8;20.1058;0
