# file name; noise; peak f.; mag.; duration
20191202000126565_ASU-R0_met.fits;20.4599;26507.8;53.7127;0.170667
20191202000054479_ASU-R0_snap.fits;24.2605;26484.4;21.4289;0
20191202000154554_ASU-R0_snap.fits;25.7113;26491.7;19.7936;0
20191202000254629_ASU-R0_snap.fits;22.986;26485.8;19.4365;0
20191202000408357_ASU-R0_met.fits;18.9828;26468.3;38.3908;0.170667
20191202000354703_ASU-R0_snap.fits;21.0943;26491.7;20.8463;0
20191202000454778_ASU-R0_snap.fits;25.6776;26496.1;24.3687;0
20191202000554853_ASU-R0_snap.fits;21.219;26462.4;24.0561;0
20191202000654927_ASU-R0_snap.fits;22.2338;26494.6;20.0735;0
20191202000755002_ASU-R0_snap.fits;22.9818;26452.1;22.3037;0
20191202000855077_ASU-R0_snap.fits;26.5023;26547.4;19.2714;0
20191202000955151_ASU-R0_snap.fits;27.9467;26480;26.5937;0
20191202001122533_ASU-R0_met.fits;28.6278;26510.7;75.4965;0.170667
20191202001055226_ASU-R0_snap.fits;23.2725;26538.6;19.7596;0
20191202001225167_ASU-R0_met.fits;21.919;26499;44.2904;0.853333
20191202001155301_ASU-R0_snap.fits;28.4457;26525.4;22.5729;0
20191202001258789_ASU-R0_met.fits;19.8362;26490.2;193.149;0.341333
20191202001255375_ASU-R0_snap.fits;25.0332;26502;19.9889;0
20191202001355450_ASU-R0_snap.fits;24.932;26504.9;23.0219;0
20191202001455525_ASU-R0_snap.fits;27.6216;26543;25.0108;0
20191202001555599_ASU-R0_snap.fits;27.0363;26452.1;21.4647;0
20191202001655674_ASU-R0_snap.fits;23.9009;26545.9;18.902;0
20191202001833807_ASU-R0_met.fits;25.5138;26518.1;307.675;0.341333
20191202001755749_ASU-R0_snap.fits;26.3563;26462.4;25.5405;0
20191202001950778_ASU-R0_met.fits;21.1642;26502;57.7065;1.36533
20191202001855823_ASU-R0_snap.fits;27.4107;26506.3;36.8375;0
20191202002001359_ASU-R0_met.fits;20.9914;26504.9;43.5631;0.170667
20191202001955898_ASU-R0_snap.fits;28.0437;26488.8;19.4326;0
20191202002055973_ASU-R0_snap.fits;24.0427;26506.3;20.9189;0
20191202002156047_ASU-R0_snap.fits;23.8813;26458;21.085;0
20191202002256122_ASU-R0_snap.fits;26.7655;26488.8;23.6555;0
20191202002356197_ASU-R0_snap.fits;26.896;26478.5;19.9091;0
20191202002456271_ASU-R0_snap.fits;26.7674;26547.4;19.501;0
20191202002556346_ASU-R0_snap.fits;27.341;26469.7;19.7893;0
20191202002654202_ASU-R0_met.fits;25.7124;26506.3;55.3402;0.170667
20191202002656421_ASU-R0_snap.fits;25.2179;26450.7;19.3169;0
20191202002756495_ASU-R0_snap.fits;26.9671;26449.2;25.9133;0
20191202002904079_ASU-R0_met.fits;22.671;26482.9;51.0939;0.170667
20191202002856570_ASU-R0_snap.fits;29.7795;26482.9;20.0559;0
20191202002956645_ASU-R0_snap.fits;27.2903;26469.7;20.205;0
20191202003134607_ASU-R0_met.fits;22.388;26510.7;58.1897;0.341333
20191202003056719_ASU-R0_snap.fits;23.9245;26496.1;23.6742;0
20191202003156794_ASU-R0_snap.fits;25.8274;26485.8;24.3429;0
20191202003351311_ASU-R0_met.fits;24.1572;26513.7;55.4853;2.90133
20191202003256869_ASU-R0_snap.fits;21.2129;26506.3;26.5261;0
20191202003356943_ASU-R0_snap.fits;23.0393;26472.7;26.3563;0
20191202003457018_ASU-R0_snap.fits;23.2997;26465.3;22.6038;0
20191202003557093_ASU-R0_snap.fits;26.8674;26462.4;22.2027;0
20191202003657167_ASU-R0_snap.fits;23.7178;26449.2;26.6516;0
20191202003757242_ASU-R0_snap.fits;24.6567;26500.5;24.4585;0
20191202003859706_ASU-R0_met.fits;25.279;26513.7;54.7251;0.170667
20191202003857317_ASU-R0_snap.fits;29.0253;26450.7;16.6024;0
20191202003957391_ASU-R0_snap.fits;24.103;26507.8;21.9224;0
20191202004102245_ASU-R0_met.fits;24.1917;26456.5;55.235;0.170667
20191202004057466_ASU-R0_snap.fits;24.6654;26518.1;19.8799;0
20191202004157541_ASU-R0_snap.fits;25.1089;26465.3;24.548;0
20191202004257615_ASU-R0_snap.fits;25.7454;26531.2;24.1575;0
20191202004419706_ASU-R0_met.fits;23.9425;26519.5;72.7884;0.170667
20191202004438138_ASU-R0_met.fits;27.8538;26532.7;56.554;0.170667
20191202004357690_ASU-R0_snap.fits;24.4413;26540;20.2706;0
20191202004528997_ASU-R0_met.fits;25.0483;26512.2;102.787;0.682667
20191202004457765_ASU-R0_snap.fits;23.6538;26453.6;16.5727;0
20191202004557839_ASU-R0_snap.fits;19.5544;26496.1;25.9052;0
20191202004657914_ASU-R0_snap.fits;24.9445;26499;17.7004;0
20191202004757989_ASU-R0_snap.fits;24.7168;26503.4;18.9577;0
20191202004858063_ASU-R0_snap.fits;24.5261;26547.4;23.2489;0
20191202004958138_ASU-R0_snap.fits;22.7071;26458;25.3344;0
20191202005058213_ASU-R0_snap.fits;22.7204;26547.4;25.1118;0
20191202005158287_ASU-R0_snap.fits;27.1165;26532.7;17.492;0
20191202005258362_ASU-R0_snap.fits;25.8422;26523.9;26.1154;0
20191202005358437_ASU-R0_snap.fits;24.4992;26509.3;27.1449;0
20191202005458511_ASU-R0_snap.fits;23.9991;26503.4;21.1285;0
20191202005605413_ASU-R0_met.fits;23.2614;26504.9;78.3324;0.170667
20191202005558586_ASU-R0_snap.fits;25.1585;26510.7;33.226;0
20191202005727333_ASU-R0_met.fits;22.483;26496.1;78.3414;0.341333
20191202005658661_ASU-R0_snap.fits;27.4276;26450.7;23.0861;0
20191202005758735_ASU-R0_snap.fits;25.7027;26449.2;22.794;0
20191202005858810_ASU-R0_snap.fits;24.6341;26474.1;23.6726;0
20191202005958885_ASU-R0_snap.fits;25.8593;26522.5;16.6445;0
