#timestamp,LO_Frequency,Hit,StdDev 
1575295215.1,286047003.9,N
1575295235.9,286047004.0,N
1575295255.7,286047002.2,N
1575295275.6,286047002.1,N
1575295295.4,286047005.0,N
1575295315.2,286047011.4,Y
1575295335.1,286047006.3,P
1575295336.0,286047006.3,N
1575295355.8,286047003.9,N
1575295375.6,286047002.6,N
1575295395.5,286047002.8,N
1575295415.3,286047001.8,N
1575295435.2,286047003.6,N
1575295455.9,286046999.9,N
1575295475.7,286047000.1,N
1575295495.6,286047000.0,N
1575295515.4,286046998.2,N
1575295535.2,286046999.9,N
1575295555.1,286046999.0,N
1575295556.0,286046999.0,N
1575295575.8,286046999.5,N
1575295595.7,286046998.0,N
1575295615.5,286046996.9,N
1575295635.3,286046997.2,N
1575295655.2,286046997.5,N
1575295675.0,286047001.1,N
1575295675.9,286047001.1,N
1575295695.7,286047002.4,N
1575295715.6,286047000.2,N
1575295735.4,286046999.7,N
1575295755.3,286047002.4,N
1575295775.1,286046998.1,N
1575295776.0,286046998.1,N
1575295795.8,286047000.9,N
1575295815.7,286047000.4,N
1575295835.5,286047001.0,N
1575295855.3,286047002.3,N
1575295875.2,286047002.7,N
1575295895.0,286047002.0,N
1575295895.9,286047002.0,N
1575295915.8,286047002.5,N
1575295935.6,286047000.8,N
1575295955.4,286047002.8,N
1575295975.3,286047000.0,N
1575295995.1,286047000.6,N
1575296015.9,286047000.5,N
1575296035.7,286046998.1,N
1575296055.5,286047000.5,N
1575296075.4,286047000.8,N
1575296095.2,286046998.3,N
1575296115.0,286046999.5,N
1575296115.9,286046999.5,N
1575296135.8,286047000.8,N
1575296155.6,286047001.9,N
1575296175.4,286047002.8,N
1575296195.3,286047000.7,N
1575296215.1,286047002.6,N
1575296235.9,286047003.7,N
1575296255.7,286047004.9,Y
1575296275.5,286047005.0,P
1575296295.4,286047007.4,P
1575296315.2,286047004.9,N
1575296335.0,286047005.8,N
1575296336.0,286047005.8,N
1575296355.8,286047007.2,Y
1575296375.6,286046999.5,P
1575296395.5,286046998.9,N
1575296415.3,286046999.0,N
1575296435.1,286046998.2,N
1575296455.9,286047000.5,N
1575296475.7,286047000.6,N
1575296495.6,286046999.5,N
1575296515.4,286046997.7,N
1575296535.2,286046996.1,N
1575296555.1,286046997.6,N
1575296556.0,286046997.6,N
1575296575.8,286046996.7,N
1575296595.6,286046996.8,N
1575296615.5,286046999.0,N
1575296635.3,286046999.5,N
1575296655.2,286046998.3,N
1575296675.9,286046998.7,N
1575296695.7,286047000.6,N
1575296715.6,286046998.2,N
1575296735.4,286046998.7,N
1575296755.2,286047000.7,N
1575296775.1,286047001.0,N
1575296776.0,286047001.0,N
1575296795.8,286047004.3,N
1575296815.7,286047002.6,N
1575296835.5,286047000.7,N
1575296855.3,286047001.7,N
1575296875.2,286047000.4,N
1575296895.0,286046996.8,N
1575296895.9,286046996.8,N
1575296915.8,286046997.1,N
1575296935.6,286046999.0,N
1575296955.4,286047001.6,N
1575296975.3,286047002.1,N
1575296995.1,286047002.0,N
1575297015.8,286047000.7,N
1575297035.7,286046999.6,N
1575297055.5,286046997.0,N
1575297075.4,286046996.7,N
1575297095.2,286046997.7,N
1575297115.0,286046993.8,Y
1575297115.9,286676145.7,P
1575297135.8,286046997.4,N
1575297155.6,286046999.1,N
1575297175.4,286046997.1,N
1575297195.3,286046997.1,N
1575297215.1,286046996.0,N
1575297235.9,286046994.1,N
1575297255.7,286046993.7,N
1575297275.5,286046993.6,N
1575297295.4,286046993.9,N
1575297315.2,286046998.0,N
1575297335.0,286046994.9,N
1575297335.9,286046994.9,N
1575297355.8,286046995.1,N
1575297375.6,286046998.0,N
1575297395.5,286046995.4,N
1575297415.3,286046998.0,N
1575297435.1,286047000.6,N
1575297455.9,286047004.3,N
1575297475.7,286047000.4,N
1575297495.5,286047000.9,N
1575297515.4,286046997.1,N
1575297535.2,286046995.3,N
1575297555.0,286046996.1,N
1575297556.0,286046996.1,N
1575297575.8,286046995.3,N
1575297595.6,286046994.9,N
1575297615.5,286046995.7,N
1575297635.3,286046995.0,N
1575297655.3,286046995.7,N
1575297675.1,286046995.4,N
1575297695.9,286046997.0,N
1575297715.7,286046998.7,N
1575297735.5,286046999.2,N
1575297755.4,286046998.9,N
1575297775.2,286047001.2,N
1575297795.0,286046999.5,N
1575297795.9,286046999.5,N
1575297815.8,286046999.9,N
1575297835.6,286046998.6,N
1575297855.5,286046995.4,N
1575297875.3,286046998.0,N
1575297895.1,286046994.9,N
1575297915.9,286046999.5,N
1575297935.7,286046995.1,N
1575297955.6,286046993.8,N
1575297975.4,286046995.1,N
1575297995.2,286046997.8,N
1575298015.1,286046996.5,N
1575298016.0,286046996.5,N
1575298035.8,286046997.0,N
1575298055.6,286046996.5,N
1575298075.5,286046996.8,N
1575298095.3,286046997.6,N
1575298115.2,286046995.4,N
1575298135.9,286046996.9,N
1575298155.7,286046997.4,N
1575298175.6,286046997.5,N
1575298195.4,286046996.8,N
1575298215.2,286046997.1,N
1575298235.1,286046999.5,N
1575298236.0,286046999.5,N
1575298255.8,286046999.2,N
1575298275.7,286046996.8,N
1575298295.5,286046998.0,N
1575298315.3,286046997.0,N
1575298335.2,286046997.8,N
1575298355.0,286046996.5,N
1575298355.9,286046996.5,N
1575298375.7,286046996.6,N
1575298395.6,286046996.6,N
1575298415.4,286046998.6,N
1575298435.3,286046997.1,N
1575298455.1,286046996.8,N
1575298456.0,286046996.8,N
1575298475.8,286046995.1,Y
1575298495.7,286047000.9,P
1575298515.5,286046999.5,N
1575298535.4,286046998.3,N
1575298555.2,286047000.6,N
1575298575.0,286047003.1,N
1575298575.9,286047003.1,N
1575298595.8,286047001.3,N
1575298615.6,286047000.6,N
1575298635.4,286047011.9,Y
1575298655.3,286046997.4,P
1575298675.1,286046997.1,N
1575298695.9,286046995.3,P
1575298715.7,286046997.4,N
1575298735.5,286047001.1,N
1575298755.4,286046996.6,N
1575298775.2,286046997.6,N
1575298795.0,286046999.4,N
1575298795.9,286046999.4,N
