# file name; noise; peak f.; mag.; duration
20160316040420397_NACHODSKO-R5_met.fits;25.2106;26497.6;52.8734;0.512
20160316041923906_NACHODSKO-R5_met.fits;27.7353;26474.1;57.3747;3.41333
20160316041929538_NACHODSKO-R5_met.fits;22.5914;26532.7;46.779;2.38933
20160316041935000_NACHODSKO-R5_met.fits;23.372;26469.7;49.1897;0.170667
20160316042519234_NACHODSKO-R5_met.fits;21.5742;26528.3;69.1377;0.512
20160316043146989_NACHODSKO-R5_met.fits;27.6687;26503.4;62.1645;0.170667
20160316043358914_NACHODSKO-R5_met.fits;21.423;26515.1;61.1612;0.341333
20160316043614424_NACHODSKO-R5_met.fits;27.4453;26480;62.7619;0.170667
20160316044720706_NACHODSKO-R5_met.fits;26.889;26499;223.413;0.512
20160316045139266_NACHODSKO-R5_met.fits;22.4298;26519.5;47.028;0.170667
20160316050058882_NACHODSKO-R5_met.fits;19.8425;26499;51.5305;0.170667
