#timestamp,LO_Frequency,Hit,StdDev 
1578841215.5,286047003.7,N
1578841235.3,286047002.9,N
1578841255.1,286047005.4,N
1578841275.9,286047002.9,N
1578841295.7,286047007.6,N
1578841315.6,286047007.6,N
1578841335.4,286047004.9,N
1578841355.2,286047004.6,N
1578841375.1,286047004.6,N
1578841376.0,286047004.6,N
1578841395.8,286047007.1,N
1578841415.6,286047007.0,N
1578841435.5,286047006.6,N
1578841455.3,286047006.3,N
1578841475.2,286047007.9,Y
1578841495.9,286047005.5,P
1578841515.7,286047005.2,P
1578841535.6,286047006.7,P
1578841555.4,286047008.8,Y
1578841575.2,286047003.8,P
1578841595.1,286047001.6,N
1578841596.0,286047001.6,N
1578841615.8,286047001.5,N
1578841635.7,286047001.5,N
1578841655.5,286047004.0,N
1578841675.3,286047003.0,N
1578841695.2,286047003.5,N
1578841715.0,286047005.6,Y
1578841715.9,286047005.6,P
1578841735.8,286047002.1,N
1578841755.6,286047002.0,N
1578841775.4,286047003.7,N
1578841795.3,286047003.0,N
1578841815.1,286047006.0,Y
1578841835.8,286047002.4,P
1578841855.7,286047000.3,N
1578841875.5,286047002.5,N
1578841895.4,286047000.0,N
1578841915.2,286046999.8,N
1578841935.0,286047002.2,N
1578841935.9,286047002.2,N
1578841955.8,286047004.3,Y
1578841975.6,286047002.1,P
1578841995.5,286047004.4,P
1578842015.3,286047004.2,P
1578842035.1,286047005.9,Y
1578842055.9,286046999.8,P
1578842075.7,286046999.7,N
1578842095.6,286047002.8,N
1578842115.4,286047003.6,N
1578842135.2,286047004.1,N
1578842155.1,286047003.1,N
1578842156.0,286047003.1,N
1578842175.8,286047005.1,Y
1578842195.6,286047004.3,P
1578842215.5,286047003.9,P
1578842235.3,286047003.9,P
1578842255.2,286047001.8,N
1578842275.9,286047003.9,Y
1578842295.7,286047000.0,P
1578842315.6,286047002.5,N
1578842335.4,286047004.1,N
1578842355.3,286047002.7,N
1578842375.1,286047000.5,N
1578842376.0,286047000.5,N
1578842395.8,286047000.5,N
1578842415.7,286047000.7,N
1578842435.5,286047000.6,N
1578842455.3,286047002.6,N
1578842475.2,286047001.6,N
1578842495.0,286047002.6,N
1578842495.9,286047002.6,N
1578842515.8,286047002.8,N
1578842535.6,286047003.8,Y
1578842555.4,286047002.0,P
1578842575.3,286047001.6,P
1578842595.1,286047001.5,P
1578842615.9,286047002.8,Y
1578842635.7,286047001.1,P
1578842655.5,286047000.8,N
1578842675.4,286047000.8,N
1578842695.2,286046998.3,Y
1578842715.1,286046998.1,P
1578842716.0,286046998.1,N
1578842735.8,286047002.6,N
1578842755.6,286047001.3,N
1578842775.5,286047001.3,N
1578842795.3,286047003.7,N
1578842815.2,286047001.4,N
1578842835.9,286047002.3,N
1578842885.8,286047000.3,E
1578842895.7,286046999.9,N
1578842915.5,286047004.3,P
1578842935.4,286047003.1,N
1578842955.2,286047005.5,N
1578842975.0,286047005.2,N
1578842975.9,286047005.2,N
1578842995.8,286047004.5,N
1578843015.6,286047007.5,Y
1578843035.4,286047001.7,P
1578843055.3,286047011.9,P
1578843075.1,286047004.0,N
1578843095.9,286047006.0,N
1578843115.7,286047006.9,N
1578843135.5,286047006.6,N
1578843155.4,286047010.8,Y
1578843175.2,286047003.9,P
1578843195.1,286047002.8,N
1578843196.0,286047002.8,N
1578843215.8,286047002.5,N
1578843235.6,286047001.5,N
1578843255.5,286047003.9,N
1578843275.3,286047003.6,N
1578843295.2,286047005.9,Y
1578843315.9,286047002.3,P
1578843335.7,286046999.8,N
1578843355.6,286046998.5,N
1578843375.4,286046998.3,N
1578843395.2,286047001.0,N
1578843415.1,286047001.0,N
1578843416.0,286047001.0,N
1578843435.8,286046999.8,N
1578843455.7,286047003.2,N
1578843475.5,286047004.1,N
1578843495.3,286047002.9,N
1578843515.2,286047004.5,N
1578843535.0,286047007.0,Y
1578843535.9,286047007.0,P
1578843555.8,286047005.1,N
1578843575.6,286047005.1,N
1578843595.4,286047005.4,N
1578843615.3,286047007.4,Y
1578843635.1,286047000.2,P
1578843655.8,286047002.8,N
1578843675.7,286047001.6,N
1578843695.5,286047001.3,N
1578843715.4,286047001.4,N
1578843735.2,286047003.4,N
1578843755.0,286047005.9,Y
1578843755.9,286047005.9,P
1578843775.8,286047002.3,N
1578843795.6,286047002.6,N
1578843815.4,286047003.9,N
1578843835.3,286047003.6,N
1578843855.1,286047001.7,N
1578843875.9,286047001.4,N
1578843895.7,286047002.0,N
1578843915.5,286047004.0,N
1578843935.4,286047005.4,Y
1578843955.2,286047004.4,P
15788439751578844675.6,286047024.1,P
1578844695.4,286047026.3,P
1578844715.2,286047026.5,P
1578844735.1,286047028.0,Y
1578844736.0,286047028.0,P
1578844755.8,286047004.5,P
1578844775.6,286047009.0,N
1578844795.5,286047007.0,N
