# file name; noise; peak f.; mag.; duration
20180227181109191_ALFAPCE-R0_met.fits;1.57826;26504.9;3.37087;0.170667
20180227181645234_ALFAPCE-R0_met.fits;1.51905;26522.5;3.49617;0.170667
20180227181855964_ALFAPCE-R0_met.fits;1.40345;26529.8;8.59694;0.512
20180227181937095_ALFAPCE-R0_met.fits;1.60598;26499;3.57233;0.341333
20180227182119495_ALFAPCE-R0_met.fits;1.47645;26491.7;3.01832;0.170667
20180227182221788_ALFAPCE-R0_met.fits;1.44726;26532.7;3.45877;1.70667
20180227183014194_ALFAPCE-R0_met.fits;1.37695;26506.3;3.06496;0.170667
20180227183051570_ALFAPCE-R0_met.fits;1.70521;26510.7;3.71164;0.341333
20180227184458418_ALFAPCE-R0_met.fits;1.39699;26494.6;3.73758;0.170667
20180227184500466_ALFAPCE-R0_met.fits;1.47827;26504.9;5.64453;0.170667
20180227185716722_ALFAPCE-R0_met.fits;1.37475;26506.3;2.9841;0.170667
20180227190112583_ALFAPCE-R0_met.fits;1.42783;26506.3;4.06801;0.170667
20180227190528583_ALFAPCE-R0_met.fits;1.34018;26494.6;4.45188;0.341333
