# file name; noise; peak f.; mag.; duration
20180226230835634_ALFAPCE-R0_met.fits;1.41132;26488.8;5.89465;0.170667
20180226231050972_ALFAPCE-R0_met.fits;1.35973;26491.7;5.60098;0.682667
20180226231229106_ALFAPCE-R0_met.fits;1.29545;26488.8;6.82367;0.341333
20180226231259143_ALFAPCE-R0_met.fits;1.38446;26502;9.49401;0.341333
20180226231451100_ALFAPCE-R0_met.fits;1.31202;26484.4;3.44959;0.341333
20180226232436316_ALFAPCE-R0_met.fits;1.42955;26500.5;3.36865;0.170667
20180226232557212_ALFAPCE-R0_met.fits;1.09536;26497.6;2.19109;0.170667
20180226233319580_ALFAPCE-R0_met.fits;1.38414;26499;3.10736;0.341333
20180226233352348_ALFAPCE-R0_met.fits;1.11863;26497.6;2.41825;0.682667
20180226234037682_ALFAPCE-R0_met.fits;1.24551;26499;3.50717;0.170667
20180226234046556_ALFAPCE-R0_met.fits;1.44398;26503.4;3.97128;0.170667
20180226234248924_ALFAPCE-R0_met.fits;1.30685;26499;6.95055;0.341333
20180226234519964_ALFAPCE-R0_met.fits;1.21721;26502;6.42513;0.341333
20180226234713287_ALFAPCE-R0_met.fits;1.52476;26490.2;6.93333;0.512
20180226235449991_ALFAPCE-R0_met.fits;0.97678;26496.1;2.73449;0.341333
20180226235519687_ALFAPCE-R0_met.fits;1.10381;26504.9;5.64529;0.512
20180226235700210_ALFAPCE-R0_met.fits;1.26324;26458;2.68002;0.170667
20180226235912988_ALFAPCE-R0_met.fits;1.52339;26488.8;3.37954;0.170667
20180227000036103_ALFAPCE-R0_met.fits;1.3829;26490.2;4.00584;0.341333
20180227000357831_ALFAPCE-R0_met.fits;1.29125;26488.8;2.85323;0.170667
