# file name; noise; peak f.; mag.; duration
20180227071838087_ALFAPCE-R0_met.fits;1.57253;26512.2;4.46995;0.170667
20180227073124210_ALFAPCE-R0_met.fits;1.33056;26523.9;3.39898;0.341333
20180227073559666_ALFAPCE-R0_met.fits;1.6941;26523.9;4.40622;0.170667
20180227073706396_ALFAPCE-R0_met.fits;1.40375;26513.7;3.09481;0.170667
20180227074002183_ALFAPCE-R0_met.fits;1.25065;26504.9;3.7502;0.341333
20180227074158236_ALFAPCE-R0_met.fits;1.48919;26513.7;5.87333;0.341333
20180227074745714_ALFAPCE-R0_met.fits;1.466;26504.9;5.53986;0.170667
20180227074758514_ALFAPCE-R0_met.fits;1.27054;26516.6;3.9059;0.170667
20180227075214514_ALFAPCE-R0_met.fits;1.47695;26504.9;4.19934;0.341333
20180227075335580_ALFAPCE-R0_met.fits;1.30757;26497.6;2.69825;0.341333
20180227075717618_ALFAPCE-R0_met.fits;1.32241;26487.3;2.83841;0.170667
20180227080236252_ALFAPCE-R0_met.fits;1.32328;26490.2;4.70397;1.19467
