# file name; noise; peak f.; mag.; duration
20180227050841522_ALFAPCE-R0_met.fits;1.39041;26504.9;3.07345;0.170667
20180227051321074_ALFAPCE-R0_met.fits;1.51121;26509.3;3.60267;0.170667
20180227051641436_ALFAPCE-R0_met.fits;1.49714;26493.2;4.42015;0.341333
20180227051925959_ALFAPCE-R0_met.fits;1.26867;26480;2.77555;0.170667
20180227052155634_ALFAPCE-R0_met.fits;1.34077;26516.6;2.9024;0.170667
20180227052331036_ALFAPCE-R0_met.fits;1.30247;26481.4;2.63598;0.170667
20180227052413191_ALFAPCE-R0_met.fits;1.45499;26494.6;6.20827;0.170667
20180227052421383_ALFAPCE-R0_met.fits;1.46712;26543;3.75827;0.170667
20180227052454834_ALFAPCE-R0_met.fits;1.35033;26496.1;6.5767;0.853333
20180227052556956_ALFAPCE-R0_met.fits;1.51303;26541.5;3.40892;0.853333
20180227053223175_ALFAPCE-R0_met.fits;1.32013;26545.9;2.8034;24.2347
20180227053330247_ALFAPCE-R0_met.fits;1.19716;26499;4.15343;0.170667
20180227053540978_ALFAPCE-R0_met.fits;1.1571;26497.6;4.67365;0.170667
20180227054108316_ALFAPCE-R0_met.fits;1.1647;26507.8;5.34477;0.341333
20180227055315186_ALFAPCE-R0_met.fits;1.20956;26532.7;6.52427;0.341333
20180227055513970_ALFAPCE-R0_met.fits;1.49426;26512.2;3.30013;0.341333
20180227055616434_ALFAPCE-R0_met.fits;1.39509;26523.9;2.82661;0.170667
20180227055823239_ALFAPCE-R0_met.fits;1.33901;26506.3;3.05528;0.170667
20180227055827676_ALFAPCE-R0_met.fits;1.29649;26526.9;2.59973;0.170667
20180227055855324_ALFAPCE-R0_met.fits;1.33398;26491.7;2.66846;1.024
20180227055905735_ALFAPCE-R0_met.fits;1.57572;26512.2;4.04584;0.853333
20180227060247260_ALFAPCE-R0_met.fits;1.35429;26499;8.99476;0.512
20180227060314396_ALFAPCE-R0_met.fits;1.4907;26526.9;3.26412;2.38933
20180227060350578_ALFAPCE-R0_met.fits;1.47247;26491.7;3.21353;0.170667
20180227060425223_ALFAPCE-R0_met.fits;1.26699;26509.3;5.837;0.170667
