#timestamp,LO_Frequency,Hit,StdDev 
1613944815.2,286046998.7,N
1613944835.0,286046998.8,N
1613944835.9,286046998.8,N
1613944855.8,286046998.8,N
1613944875.6,286046998.5,N
1613944895.5,286047000.9,N
1613944915.3,286046998.4,N
1613944935.1,286046999.3,N
1613944955.9,286046999.0,N
1613944975.7,286046998.5,N
1613944995.5,286046998.8,N
1613945015.4,286046998.7,N
1613945035.2,286046998.8,N
1613945055.1,286046998.4,N
1613945056.0,286046998.4,N
1613945075.8,286046998.4,N
1613945095.6,286046998.8,N
1613945115.5,286046999.6,N
1613945135.3,286046998.7,N
1613945155.1,286046996.5,Y
1613945175.9,286046998.1,P
1613945195.7,286047000.3,N
1613945215.6,286047000.5,N
1613945235.4,286047000.8,N
1613945255.2,286047000.5,N
1613945275.1,286047000.7,N
1613945276.0,286047000.7,N
1613945295.8,286047000.6,N
1613945345.7,286046998.1,E
1613945355.6,286046999.8,N
1613945375.4,286047001.5,P
1613945395.3,286047002.0,N
1613945415.1,286047004.4,Y
1613945435.9,286047002.2,P
1613945455.7,286047002.7,P
1613945475.5,286047002.8,P
1613945495.4,286047002.4,Y
1613945515.2,286047001.1,P
1613945535.1,286047000.7,N
1613945536.0,286047000.7,N
1613945555.8,286046998.3,N
1613945575.6,286046998.2,N
1613945595.5,286046998.4,N
1613945615.3,286046998.2,N
1613945635.1,286047001.2,N
1613945655.9,286046998.2,N
1613945675.7,286046998.6,N
1613945695.6,286046998.2,N
1613945715.4,286046998.1,N
1613945735.2,286047000.4,N
1613945755.1,286046998.4,N
1613945756.0,286046998.4,N
1613945775.8,286047001.0,N
1613945795.6,286047000.5,N
1613945815.5,286047001.0,N
1613945835.3,286047000.2,N
1613945855.2,286047000.8,N
1613945875.9,286047001.1,N
1613945895.7,286046998.9,N
1613945915.6,286046998.4,N
1613945935.4,286046998.3,N
1613945955.2,286046998.5,N
1613945975.1,286046998.7,N
1613945976.0,286046998.7,N
1613945995.8,286046998.5,N
1613946015.7,286047001.1,N
1613946035.5,286047000.1,N
1613946055.3,286047001.2,N
1613946075.2,286046998.6,N
1613946095.0,286046998.7,N
1613946095.9,286046998.7,N
1613946115.8,286046999.3,N
1613946135.6,286046998.2,N
1613946155.4,286046999.4,N
1613946175.3,286046998.3,N
1613946195.1,286046998.7,N
1613946215.8,286046999.1,N
1613946235.7,286046999.3,N
1613946255.5,286046999.4,N
1613946275.4,286046998.4,N
1613946295.2,286046999.1,N
1613946315.0,286046999.1,N
1613946315.9,286046999.1,N
1613946335.8,286046998.4,N
1613946355.6,286046998.2,N
1613946375.5,286046998.7,N
1613946395.3,286046999.3,N
1613946415.1,286046998.8,N
1613946435.9,286046998.6,N
1613946455.7,286046999.3,N
1613946475.6,286046999.3,N
1613946495.4,286046999.2,N
1613946515.2,286046999.1,N
1613946535.1,286046998.7,N
1613946536.0,286046998.7,N
1613946555.8,286046998.6,N
1613946575.6,286046998.3,N
1613946595.5,286046998.4,N
1613946615.3,286046998.9,N
1613946635.2,286046998.7,Y
1613946655.9,286047000.5,P
1613946675.7,286047000.8,N
1613946695.6,286046999.7,N
1613946715.4,286047000.0,N
1613946735.3,286042828.0,Y
1613946755.1,286047000.5,P
1613946756.0,286047000.5,N
1613946775.8,286047001.2,P
1613946795.7,286047000.6,N
1613946815.5,286047000.3,N
1613946835.3,286046999.8,N
1613946855.2,286047000.7,N
1613946875.0,286047001.0,N
1613946875.9,286047001.0,N
1613946895.8,286047000.9,N
1613946915.6,286047000.8,N
1613946935.4,286047000.8,N
1613946955.3,286047001.2,N
1613946975.1,286047000.7,N
1613946995.8,286047000.6,N
1613947015.7,286047000.7,N
1613947065.5,286047001.0,E
1613947075.5,286047000.6,N
1613947095.3,286046998.5,P
1613947115.1,286046998.5,N
1613947135.9,286046998.6,N
1613947155.7,286046998.7,N
1613947175.6,286046998.1,N
1613947195.4,286046998.3,N
1613947215.2,286046998.7,N
1613947235.1,286046999.3,N
1613947236.0,286046999.3,N
1613947255.8,286046998.5,N
1613947275.6,286046998.5,N
1613947295.5,286046998.6,N
1613947315.3,286046998.4,N
1613947335.2,286046998.5,N
1613947355.9,286046998.5,N
1613947375.7,286046998.3,Y
1613947395.6,286047002.4,P
1613947415.4,286046999.7,N
1613947435.3,286047000.4,N
1613947455.1,286047001.1,N
1613947456.0,286047001.1,N
1613947475.8,286047000.9,N
1613947495.7,286047000.8,N
1613947515.5,286047000.8,N
1613947535.3,286046999.9,N
1613947555.2,286047000.0,N
1613947575.0,286047000.0,N
1613947575.9,286047000.0,N
1613947595.8,286047000.0,N
1613947615.6,286046999.8,N
1613947635.4,286047000.0,N
1613947655.3,286047000.6,N
1613947675.1,286047011.9,Y
1613947695.9,286047001.2,P
1613947715.7,286046998.1,P
1613947735.5,286046998.2,N
1613947755.4,286047000.6,N
1613947775.2,286046999.9,N
1613947795.0,286047000.6,N
1613947796.0,286047000.6,N
1613947815.8,286047000.7,N
1613947835.6,286047001.1,N
1613947855.5,286047001.1,N
1613947875.3,286047000.8,N
1613947895.1,286047000.8,N
1613947915.9,286047001.0,N
1613947935.7,286047000.6,N
1613947955.6,286046998.4,N
1613947975.4,286047001.1,N
1613947995.2,286047001.0,N
1613948015.1,286047001.2,N
1613948016.0,286042905.1,Y
1613948035.8,286046998.1,P
1613948055.7,286046998.4,N
1613948075.5,286047001.1,N
1613948095.3,286046998.8,N
1613948115.2,286046998.1,N
1613948135.0,286047000.7,N
1613948135.9,286047000.7,N
1613948155.8,286047001.2,N
1613948175.6,286046998.1,N
1613948195.4,286046998.1,N
1613948215.3,286046998.4,N
1613948235.1,286046998.3,N
1613948255.8,286046998.4,N
1613948275.7,286046998.9,N
1613948295.5,286047000.7,N
1613948315.4,286046998.7,N
1613948335.2,286046998.9,N
1613948355.0,286046998.5,N
1613948355.9,286046998.5,N
1613948375.8,286046998.4,N
1613948395.6,286046998.1,N
