# file name; noise; peak f.; mag.; duration
20180227041812018_ALFAPCE-R0_met.fits;1.63963;26513.7;4.32993;2.048
20180227041816796_ALFAPCE-R0_met.fits;1.19802;26515.1;4.86168;2.73067
20180227042239964_ALFAPCE-R0_met.fits;1.28841;26494.6;2.70237;0.170667
20180227042358983_ALFAPCE-R0_met.fits;1.36297;26487.3;2.72771;0.341333
20180227042554354_ALFAPCE-R0_met.fits;1.44956;26502;8.01766;0.170667
20180227042650674_ALFAPCE-R0_met.fits;1.42453;26468.3;14.0988;0.512
20180227042801500_ALFAPCE-R0_met.fits;1.43432;26494.6;7.85468;0.341333
20180227043005575_ALFAPCE-R0_met.fits;1.53713;26503.4;4.41509;0.170667
20180227043016498_ALFAPCE-R0_met.fits;1.51865;26522.5;7.49806;0.341333
20180227043053020_ALFAPCE-R0_met.fits;1.46823;26507.8;3.62742;0.682667
20180227043339932_ALFAPCE-R0_met.fits;1.38498;26497.6;4.54883;0.341333
20180227043500999_ALFAPCE-R0_met.fits;1.17842;26488.8;3.38004;0.341333
20180227043718044_ALFAPCE-R0_met.fits;1.14493;26485.8;3.84191;0.341333
20180227043823922_ALFAPCE-R0_met.fits;1.24834;26481.4;3.50993;0.170667
20180227043929287_ALFAPCE-R0_met.fits;1.33587;26491.7;3.81791;0.170667
20180227045130183_ALFAPCE-R0_met.fits;1.47651;26491.7;4.03573;0.170667
20180227045307292_ALFAPCE-R0_met.fits;1.34192;26540;5.20895;0.170667
20180227045448498_ALFAPCE-R0_met.fits;1.44006;26516.6;3.50978;0.512
20180227045529799_ALFAPCE-R0_met.fits;1.5067;26491.7;4.75641;0.341333
20180227045812786_ALFAPCE-R0_met.fits;1.30818;26491.7;2.66653;0.170667
20180227050058674_ALFAPCE-R0_met.fits;1.30615;26509.3;3.55475;0.170667
20180227050347122_ALFAPCE-R0_met.fits;1.38622;26503.4;3.26143;0.170667
20180227050739228_ALFAPCE-R0_met.fits;1.51786;26512.2;3.2085;0.512
