# file name; noise; peak f.; mag.; duration
20180227061008604_ALFAPCE-R0_met.fits;1.29898;26477.1;2.69655;0.170667
20180227061200732_ALFAPCE-R0_met.fits;1.41979;26547.4;3.56959;1.19467
20180227061624754_ALFAPCE-R0_met.fits;1.11956;26531.2;4.88649;0.170667
20180227061709810_ALFAPCE-R0_met.fits;1.28425;26491.7;2.89831;0.170667
20180227061957575_ALFAPCE-R0_met.fits;1.54481;26507.8;6.63582;0.170667
20180227062711580_ALFAPCE-R0_met.fits;1.34338;26490.2;2.9858;0.170667
20180227062929650_ALFAPCE-R0_met.fits;1.49165;26525.4;5.20759;1.70667
20180227062934940_ALFAPCE-R0_met.fits;1.39312;26521;3.28174;0.170667
20180227063027164_ALFAPCE-R0_met.fits;1.31746;26477.1;2.90751;0.170667
20180227063354354_ALFAPCE-R0_met.fits;1.42339;26503.4;12.2516;0.512
20180227063550919_ALFAPCE-R0_met.fits;1.32153;26509.3;4.7063;0.170667
20180227063715058_ALFAPCE-R0_met.fits;1.3135;26487.3;3.38862;0.341333
20180227064112114_ALFAPCE-R0_met.fits;1.40114;26529.8;5.26386;0.170667
20180227064215943_ALFAPCE-R0_met.fits;1.32628;26515.1;3.07047;0.170667
20180227064721607_ALFAPCE-R0_met.fits;1.43822;26490.2;5.45501;0.341333
20180227065006300_ALFAPCE-R0_met.fits;1.33677;26506.3;5.53612;0.341333
20180227065204060_ALFAPCE-R0_met.fits;1.36664;26500.5;2.79049;0.170667
20180227065753927_ALFAPCE-R0_met.fits;1.17371;26515.1;2.70805;0.341333
20180227065857586_ALFAPCE-R0_met.fits;1.40214;26488.8;5.88572;0.341333
20180227065959708_ALFAPCE-R0_met.fits;1.38405;26500.5;10.9221;0.682667
20180227070035890_ALFAPCE-R0_met.fits;1.14229;26494.6;4.84271;1.536
20180227070332018_ALFAPCE-R0_met.fits;1.23644;26497.6;3.05264;0.170667
20180227070556402_ALFAPCE-R0_met.fits;1.22902;26484.4;2.51801;0.170667
20180227070705010_ALFAPCE-R0_met.fits;1.23352;26504.9;2.61885;0.170667
20180227070725660_ALFAPCE-R0_met.fits;1.62285;26516.6;3.51436;0.341333
