# file name; noise; peak f.; mag.; duration
20180227220918428_ALFAPCE-R0_met.fits;1.28774;26547.4;8.80896;0.170667
20180227221443719_ALFAPCE-R0_met.fits;1.22333;26510.7;3.31269;0.170667
20180227221701276_ALFAPCE-R0_met.fits;1.49602;26485.8;4.08829;0.170667
20180227222022322_ALFAPCE-R0_met.fits;1.45121;26506.3;3.57751;0.170667
20180227222404871_ALFAPCE-R0_met.fits;1.36517;26503.4;4.40302;0.341333
20180227222412039_ALFAPCE-R0_met.fits;1.50472;26509.3;3.82792;0.341333
20180227222948594_ALFAPCE-R0_met.fits;1.31587;26503.4;3.76409;0.341333
20180227223644679_ALFAPCE-R0_met.fits;1.46475;26496.1;4.27844;0.341333
20180227223820252_ALFAPCE-R0_met.fits;1.38274;26510.7;8.50191;0.341333
20180227223907186_ALFAPCE-R0_met.fits;1.14203;26494.6;5.8294;0.170667
20180227224247687_ALFAPCE-R0_met.fits;1.6099;26526.9;17.5169;1.024
20180227224838748_ALFAPCE-R0_met.fits;1.30994;26512.2;2.84679;0.341333
20180227225233927_ALFAPCE-R0_met.fits;1.44396;26507.8;3.13944;1.70667
20180227225243996_ALFAPCE-R0_met.fits;1.45285;26504.9;7.62266;0.341333
20180227225334855_ALFAPCE-R0_met.fits;1.47896;26490.2;3.51012;0.170667
20180227225339122_ALFAPCE-R0_met.fits;1.11548;26484.4;3.2333;0.170667
20180227225556850_ALFAPCE-R0_met.fits;1.50262;26509.3;3.64728;0.341333
20180227230051420_ALFAPCE-R0_met.fits;1.48418;26503.4;3.6065;0.512
20180227230715591_ALFAPCE-R0_met.fits;1.33228;26504.9;2.80317;0.170667
20180227230756210_ALFAPCE-R0_met.fits;1.33747;26497.6;8.8573;0.341333
