# file name; noise; peak f.; mag.; duration
20180227080944796_ALFAPCE-R0_met.fits;1.41303;26491.7;3.62316;0.170667
20180227081009372_ALFAPCE-R0_met.fits;1.30608;26509.3;3.67004;0.170667
20180227081206962_ALFAPCE-R0_met.fits;1.47136;26531.2;5.56934;0.170667
20180227081300892_ALFAPCE-R0_met.fits;1.47017;26494.6;3.67654;0.170667
20180227081433223_ALFAPCE-R0_met.fits;1.2903;26509.3;2.97515;0.170667
20180227081624668_ALFAPCE-R0_met.fits;1.2697;26518.1;7.6177;0.512
20180227081734471_ALFAPCE-R0_met.fits;1.23014;26503.4;2.78179;0.170667
20180227081945884_ALFAPCE-R0_met.fits;1.26681;26522.5;6.50795;0.170667
20180227082206002_ALFAPCE-R0_met.fits;1.30744;26515.1;2.69455;0.170667
20180227082244914_ALFAPCE-R0_met.fits;1.28118;26522.5;2.6441;0.170667
20180227082327751_ALFAPCE-R0_met.fits;1.32921;26497.6;3.47569;0.512
20180227082346012_ALFAPCE-R0_met.fits;1.31153;26509.3;6.93945;0.341333
20180227082840071_ALFAPCE-R0_met.fits;1.31929;26504.9;2.84306;0.170667
20180227083431644_ALFAPCE-R0_met.fits;1.34535;26497.6;3.86348;0.170667
20180227083519431_ALFAPCE-R0_met.fits;1.59702;26503.4;3.67257;0.170667
20180227083717191_ALFAPCE-R0_met.fits;1.34065;26540;11.2778;0.341333
20180227084120903_ALFAPCE-R0_met.fits;1.49778;26507.8;5.00811;0.341333
20180227084600796_ALFAPCE-R0_met.fits;1.31387;26496.1;2.74304;0.341333
20180227085023452_ALFAPCE-R0_met.fits;1.38174;26507.8;5.3019;0.341333
20180227085206535_ALFAPCE-R0_met.fits;1.37358;26491.7;3.61046;0.170667
20180227085631580_ALFAPCE-R0_met.fits;1.46457;26504.9;3.43772;0.170667
20180227085942044_ALFAPCE-R0_met.fits;1.46078;26523.9;3.08393;0.170667
20180227090019591_ALFAPCE-R0_met.fits;1.36104;26512.2;4.28469;0.170667
20180227090301554_ALFAPCE-R0_met.fits;1.48475;26509.3;9.60711;0.341333
20180227090505799_ALFAPCE-R0_met.fits;1.36315;26507.8;8.42953;0.170667
