# file name; noise; peak f.; mag.; duration
20180227030912327_ALFAPCE-R0_met.fits;1.35532;26513.7;3.68026;0.170667
20180227030922567_ALFAPCE-R0_met.fits;1.75599;26482.9;3.51273;0.170667
20180227031007452_ALFAPCE-R0_met.fits;1.22599;26452.1;2.73357;0.170667
20180227031255218_ALFAPCE-R0_met.fits;1.22442;26502;2.54726;0.170667
20180227031821874_ALFAPCE-R0_met.fits;1.37882;26494.6;3.26218;0.170667
20180227031840476_ALFAPCE-R0_met.fits;1.54756;26503.4;4.8659;2.38933
20180227032246066_ALFAPCE-R0_met.fits;1.19947;26481.4;2.43922;0.682667
20180227032306546_ALFAPCE-R0_met.fits;1.33031;26509.3;2.74039;0.341333
20180227032732444_ALFAPCE-R0_met.fits;1.52639;26494.6;6.69514;0.341333
20180227032842247_ALFAPCE-R0_met.fits;1.39464;26485.8;2.96798;0.170667
20180227032928839_ALFAPCE-R0_met.fits;1.30742;26500.5;2.88347;0.170667
20180227032951196_ALFAPCE-R0_met.fits;1.17498;26471.2;3.28575;0.170667
20180227033718172_ALFAPCE-R0_met.fits;1.34247;26497.6;7.81477;0.170667
20180227033739164_ALFAPCE-R0_met.fits;1.24113;26484.4;9.51038;0.341333
20180227033828146_ALFAPCE-R0_met.fits;1.32946;26488.8;3.07015;0.341333
20180227033854940_ALFAPCE-R0_met.fits;1.12497;26500.5;4.69393;0.341333
20180227033930439_ALFAPCE-R0_met.fits;1.31486;26502;4.04851;0.170667
20180227034434396_ALFAPCE-R0_met.fits;1.23343;26503.4;3.82413;0.170667
20180227034533447_ALFAPCE-R0_met.fits;1.46266;26502;3.02162;0.341333
20180227035019996_ALFAPCE-R0_met.fits;1.30969;26471.2;2.87274;0.170667
20180227035631538_ALFAPCE-R0_met.fits;1.44718;26494.6;3.01246;0.170667
20180227035648263_ALFAPCE-R0_met.fits;1.2401;26487.3;4.81738;0.170667
20180227040736284_ALFAPCE-R0_met.fits;1.08974;26529.8;2.27454;0.170667
20180227040759836_ALFAPCE-R0_met.fits;1.36684;26502;8.26677;0.512
