# file name; noise; peak f.; mag.; duration
20180227131229874_ALFAPCE-R0_met.fits;1.48315;26516.6;5.00743;1.87733
20180227131601159_ALFAPCE-R0_met.fits;1.38553;26515.1;2.78429;0.341333
20180227131706524_ALFAPCE-R0_met.fits;1.43402;26512.2;3.93265;0.170667
20180227132528455_ALFAPCE-R0_met.fits;1.62918;26502;4.84399;0.512
20180227133049479_ALFAPCE-R0_met.fits;1.44798;26499;3.29408;0.170667
20180227133321031_ALFAPCE-R0_met.fits;1.44281;26497.6;3.02102;0.512
20180227133558898_ALFAPCE-R0_met.fits;1.1012;26502;5.76711;0.341333
20180227133840519_ALFAPCE-R0_met.fits;1.35176;26516.6;2.98145;0.170667
20180227134237063_ALFAPCE-R0_met.fits;1.21952;26521;6.32728;0.341333
20180227134300103_ALFAPCE-R0_met.fits;1.22719;26499;7.81924;0.170667
20180227134341404_ALFAPCE-R0_met.fits;1.44431;26513.7;12.2727;0.341333
20180227135637596_ALFAPCE-R0_met.fits;1.42896;26507.8;3.25014;0.170667
20180227140005298_ALFAPCE-R0_met.fits;1.18456;26507.8;3.10315;0.341333
20180227140556359_ALFAPCE-R0_met.fits;1.21235;26496.1;3.26752;0.170667
