#timestamp,LO_Frequency,Hit,StdDev 
1613916015.6,286047000.5,P
1613916035.5,286046998.1,P
1613916055.3,286046998.2,N
1613916075.2,286046998.1,N
1613916095.9,286047000.8,N
1613916115.7,286046998.2,N
1613916135.6,286047000.4,N
1613916155.4,286046998.2,N
1613916175.2,286047000.5,N
1613916195.1,286047000.5,N
1613916196.0,286047000.5,N
1613916215.8,286047001.0,N
1613916235.7,286047000.8,N
1613916255.5,286047000.5,N
1613916275.3,286047000.6,N
1613916295.2,286047002.3,N
1613916315.0,286046999.9,N
1613916315.9,286046999.9,N
1613916335.8,286046998.3,N
1613916355.6,286047000.6,N
1613916375.4,286047000.1,N
1613916395.3,286047000.7,N
1613916415.1,286047001.1,N
1613916435.8,286047000.9,N
1613916455.7,286047000.5,N
1613916475.5,286047000.2,N
1613916495.4,286047000.4,N
1613916515.2,286047001.2,N
1613916535.0,286047000.6,N
1613916535.9,286047000.6,N
1613916555.8,286047000.9,N
1613916575.6,286047000.4,N
1613916595.4,286047000.9,N
1613916615.3,286046999.8,N
1613916665.2,286046998.3,E
1613916675.1,286047002.8,N
1613916676.0,286047002.8,P
1613916695.8,286047002.0,P
1613916715.7,286047002.2,Y
1613916735.5,286046998.5,P
1613916755.3,286046999.0,N
1613916775.2,286046998.2,N
1613916795.0,286046998.3,N
1613916795.9,286046998.3,N
1613916815.7,286046998.6,N
1613916835.6,286046999.0,N
1613916855.4,286046998.9,N
1613916875.3,286046998.8,N
1613916895.1,286046998.2,N
1613916896.0,286046998.2,N
1613916915.8,286047000.7,N
1613916935.7,286047001.0,N
1613916955.5,286046998.1,N
1613916975.4,286047001.0,N
1613916995.2,286047000.6,N
1613917015.0,286046998.6,N
1613917015.9,286046998.6,N
1613917035.8,286046998.1,N
1613917055.6,286046998.4,N
1613917075.4,286046998.4,N
1613917095.3,286046998.7,N
1613917115.1,286046998.9,N
1613917135.9,286046998.5,N
1613917155.7,286046998.2,N
1613917175.5,286046998.7,N
1613917195.4,286046998.1,N
1613917215.2,286046998.7,N
1613917235.0,286046998.5,N
1613917235.9,286046998.5,N
1613917255.8,286047001.0,N
1613917275.6,286047001.1,N
1613917295.5,286046998.1,N
1613917315.3,286047000.5,N
1613917335.1,286047001.0,N
1613917355.9,286046998.3,N
1613917375.7,286047001.1,N
1613917395.5,286047000.8,N
1613917415.4,286046998.6,N
1613917435.2,286046998.2,N
1613917455.1,286046998.5,N
1613917456.0,286046998.5,N
1613917475.8,286047001.1,N
1613917495.6,286047001.1,N
1613917515.5,286046998.2,N
1613917535.3,286046998.3,N
1613917555.2,286046998.6,N
1613917575.9,286046998.3,N
1613917595.7,286047000.9,N
1613917615.6,286046998.3,N
1613917635.4,286047001.0,N
1613917655.2,286047001.1,N
1613917675.1,286047000.8,N
1613917676.0,286047000.8,N
1613917695.8,286046998.2,N
1613917715.7,286047000.7,N
1613917735.5,286046998.4,N
1613917755.3,286046998.2,N
1613917775.2,286046998.5,N
1613917795.0,286046998.9,N
1613917795.9,286046998.9,N
1613917815.8,286046998.3,N
1613917835.6,286046998.1,N
1613917855.4,286047000.7,N
1613917875.3,286047001.2,N
1613917895.1,286046999.9,N
1613917915.8,286047000.8,N
1613917935.7,286047001.2,N
1613917955.5,286046998.1,N
1613917975.4,286046998.2,N
1613917995.2,286046998.7,N
1613918015.0,286047000.5,N
1613918015.9,286047000.5,N
1613918035.8,286047000.4,N
1613918055.6,286047000.7,N
1613918075.4,286047000.8,N
1613918095.3,286046999.9,N
1613918115.1,286047000.4,N
1613918135.9,286047000.0,N
1613918155.7,286047000.5,N
1613918175.5,286047000.6,N
1613918195.4,286046999.9,N
1613918215.2,286047001.0,N
1613918235.0,286047000.3,N
1613918236.0,286047000.3,N
1613918255.8,286047000.2,N
1613918275.6,286047000.9,N
1613918295.5,286047000.5,N
1613918315.3,286047001.2,N
1613918335.1,286047001.2,N
1613918355.9,286046998.3,N
1613918375.7,286047001.1,N
1613918395.6,286046998.4,N
1613918415.4,286046998.4,N
1613918435.2,286046998.2,N
1613918455.1,286047000.0,N
1613918456.0,286047000.0,N
1613918475.8,286046998.2,N
1613918495.6,286047001.0,N
1613918515.5,286046998.7,N
1613918535.3,286046998.1,N
1613918555.2,286047001.0,N
1613918575.9,286046998.6,N
1613918595.7,286047000.4,N
1613918615.6,286046999.8,N
1613918635.4,286047000.5,N
1613918655.2,286047000.8,N
1613918675.1,286047000.4,N
1613918676.0,286047000.4,N
1613918695.8,286047001.0,N
1613918715.7,286046998.5,N
1613918735.5,286047000.9,N
1613918755.3,286046998.4,N
1613918775.2,286047001.2,N
1613918795.0,286047000.9,N
1613918795.9,286047000.9,N
1613918815.8,286047000.7,N
1613918835.6,286046998.3,N
1613918855.4,286047001.2,N
1613918875.3,286047001.1,N
1613918895.1,286047000.7,N
1613918915.8,286047000.5,N
1613918935.7,286046998.3,N
1613918955.5,286047000.5,N
1613918975.4,286046998.5,N
1613918995.2,286047000.3,N
1613919015.0,286047000.8,N
1613919015.9,286047000.8,N
1613919035.8,286047000.5,N
1613919055.6,286046998.2,N
1613919075.5,286047001.2,N
1613919095.3,286047000.1,N
1613919115.1,286047001.1,N
1613919135.9,286047000.8,N
1613919155.7,286047000.5,N
1613919175.5,286046998.2,N
1613919195.4,286047000.7,N
1613919215.2,286047000.5,N
1613919235.1,286047002.1,N
1613919236.0,286047002.1,N
1613919255.8,286047002.4,N
1613919275.6,286046999.7,N
1613919295.5,286047000.0,N
1613919315.3,286047000.7,N
1613919335.1,286047001.0,N
1613919355.9,286047000.8,N
1613919375.7,286047000.6,N
1613919395.6,286046998.5,N
1613919415.4,286046998.1,N
1613919435.2,286047000.8,N
1613919455.1,286046998.6,N
1613919456.0,286046998.6,N
1613919475.8,286047001.1,N
1613919495.7,286047000.9,N
1613919515.5,286047000.9,N
1613919535.3,286046998.7,N
1613919555.2,286046998.9,N
1613919575.0,286046996.5,N
1613919575.9,286046996.5,N
1613919595.7,286046999.5,N
