# file name; noise; peak f.; mag.; duration
20180227010810631_ALFAPCE-R0_met.fits;1.30618;26487.3;3.30106;0.170667
20180227011219292_ALFAPCE-R0_met.fits;1.47217;26491.7;6.11618;0.170667
20180227011557404_ALFAPCE-R0_met.fits;1.38289;26506.3;3.08838;0.512
20180227011703111_ALFAPCE-R0_met.fits;1.34494;26506.3;10.4205;0.341333
20180227012000092_ALFAPCE-R0_met.fits;1.47771;26516.6;23.468;0.682667
20180227012004700_ALFAPCE-R0_met.fits;1.41475;26491.7;3.32331;0.341333
20180227012403975_ALFAPCE-R0_met.fits;1.18617;26504.9;2.41062;0.170667
20180227012432988_ALFAPCE-R0_met.fits;1.15303;26499;2.44217;0.170667
20180227012804274_ALFAPCE-R0_met.fits;1.18537;26500.5;2.50243;0.170667
20180227013113884_ALFAPCE-R0_met.fits;1.24206;26484.4;3.36266;0.170667
20180227013939058_ALFAPCE-R0_met.fits;1.37025;26500.5;5.50174;0.170667
20180227014002780_ALFAPCE-R0_met.fits;1.37969;26523.9;4.28243;0.853333
20180227014136647_ALFAPCE-R0_met.fits;1.64654;26490.2;3.66074;0.170667
20180227014226652_ALFAPCE-R0_met.fits;1.30355;26500.5;3.2069;0.341333
20180227014336455_ALFAPCE-R0_met.fits;1.48321;26482.9;3.54591;0.170667
20180227014603399_ALFAPCE-R0_met.fits;1.23601;26480;2.47812;0.170667
20180227014619271_ALFAPCE-R0_met.fits;1.46208;26502;4.06093;0.170667
20180227014954140_ALFAPCE-R0_met.fits;1.49014;26504.9;4.03553;0.341333
20180227015214258_ALFAPCE-R0_met.fits;1.2271;26518.1;4.43387;0.341333
20180227015618823_ALFAPCE-R0_met.fits;1.26509;26497.6;4.41686;0.341333
20180227015910343_ALFAPCE-R0_met.fits;1.28197;26494.6;2.56537;0.512
20180227020428636_ALFAPCE-R0_met.fits;1.05076;26494.6;2.53976;0.170667
20180227020434951_ALFAPCE-R0_met.fits;1.44285;26487.3;4.14689;0.170667
20180227020449799_ALFAPCE-R0_met.fits;1.59701;26490.2;5.8205;0.170667
