# file name; noise; peak f.; mag.; duration
20180227090801586_ALFAPCE-R0_met.fits;1.2908;26490.2;3.22595;0.170667
20180227091429682_ALFAPCE-R0_met.fits;1.37659;26518.1;3.47257;0.512
20180227092446642_ALFAPCE-R0_met.fits;1.29943;26512.2;2.6959;0.170667
20180227092455346_ALFAPCE-R0_met.fits;1.58363;26509.3;7.57822;0.170667
20180227092630236_ALFAPCE-R0_met.fits;1.35308;26503.4;6.14985;0.512
20180227092822876_ALFAPCE-R0_met.fits;1.4803;26513.7;3.39754;0.341333
20180227093102108_ALFAPCE-R0_met.fits;1.50336;26487.3;4.71442;0.341333
20180227093225735_ALFAPCE-R0_met.fits;1.30139;26493.2;7.28574;0.170667
20180227093935132_ALFAPCE-R0_met.fits;1.32756;26496.1;5.06602;0.341333
20180227094222044_ALFAPCE-R0_met.fits;1.30041;26494.6;4.2793;0.170667
20180227094308295_ALFAPCE-R0_met.fits;1.36792;26503.4;7.37637;0.512
20180227094404103_ALFAPCE-R0_met.fits;1.24003;26497.6;3.10891;0.170667
20180227094423559_ALFAPCE-R0_met.fits;1.5292;26504.9;4.8579;0.512
20180227094848775_ALFAPCE-R0_met.fits;1.28687;26504.9;23.4188;0.341333
20180227095444615_ALFAPCE-R0_met.fits;1.48397;26503.4;2.97788;0.341333
20180227095542642_ALFAPCE-R0_met.fits;1.37944;26494.6;2.93737;0.170667
20180227095742962_ALFAPCE-R0_met.fits;1.31535;26491.7;4.44496;0.341333
20180227100226951_ALFAPCE-R0_met.fits;1.38847;26499;2.80815;0.170667
