# file name; noise; peak f.; mag.; duration
20180227150906524_ALFAPCE-R0_met.fits;1.33209;26509.3;6.83189;0.341333
20180227151401436_ALFAPCE-R0_met.fits;1.06206;26499;2.66705;0.170667
20180227151512263_ALFAPCE-R0_met.fits;1.26961;26494.6;4.42636;0.170667
20180227151712242_ALFAPCE-R0_met.fits;1.46208;26497.6;3.23378;0.853333
20180227152101276_ALFAPCE-R0_met.fits;1.1966;26503.4;2.69334;0.170667
20180227152236338_ALFAPCE-R0_met.fits;1.39273;26497.6;2.84049;0.341333
20180227152644146_ALFAPCE-R0_met.fits;1.55772;26497.6;3.23344;0.170667
20180227153651719_ALFAPCE-R0_met.fits;1.50325;26507.8;4.32483;0.170667
20180227153927538_ALFAPCE-R0_met.fits;1.56181;26509.3;6.00562;0.341333
20180227154428423_ALFAPCE-R0_met.fits;1.19967;26500.5;3.30075;0.170667
20180227155656284_ALFAPCE-R0_met.fits;1.37114;26503.4;8.98677;0.341333
20180227155702599_ALFAPCE-R0_met.fits;1.46565;26507.8;4.88754;0.341333
