# file name; noise; peak f.; mag.; duration
20180227201212252_ALFAPCE-R0_met.fits;1.39741;26496.1;3.16527;0.170667
20180227201706652_ALFAPCE-R0_met.fits;1.5733;26503.4;3.38685;0.170667
20180227201803484_ALFAPCE-R0_met.fits;1.39328;26509.3;5.17921;0.341333
20180227201904242_ALFAPCE-R0_met.fits;1.33984;26506.3;6.03506;0.341333
20180227201944178_ALFAPCE-R0_met.fits;1.43888;26503.4;4.12636;0.170667
20180227202336967_ALFAPCE-R0_met.fits;1.25139;26512.2;3.09466;0.170667
20180227202759623_ALFAPCE-R0_met.fits;1.59217;26541.5;3.78841;0.170667
20180227203609095_ALFAPCE-R0_met.fits;1.5946;26507.8;4.72853;0.170667
20180227204018268_ALFAPCE-R0_met.fits;1.13662;26509.3;3.93858;0.341333
20180227204348359_ALFAPCE-R0_met.fits;1.24029;26485.8;3.19432;0.170667
20180227204436999_ALFAPCE-R0_met.fits;1.20804;26510.7;2.43123;0.170667
20180227204607623_ALFAPCE-R0_met.fits;1.46395;26500.5;6.53138;0.170667
20180227204837980_ALFAPCE-R0_met.fits;1.36348;26497.6;4.87687;0.341333
20180227205349106_ALFAPCE-R0_met.fits;1.22245;26503.4;3.3508;0.170667
20180227205851868_ALFAPCE-R0_met.fits;1.23007;26503.4;2.95427;0.170667
20180227205915762_ALFAPCE-R0_met.fits;1.63014;26504.9;18.6534;0.341333
20180227205943410_ALFAPCE-R0_met.fits;1.50528;26496.1;4.31299;0.170667
20180227210009010_ALFAPCE-R0_met.fits;1.37753;26515.1;3.51485;0.341333
20180227210113522_ALFAPCE-R0_met.fits;1.43702;26519.5;3.93706;0.170667
20180227210423644_ALFAPCE-R0_met.fits;1.31657;26503.4;3.09315;0.341333
20180227210610994_ALFAPCE-R0_met.fits;1.374;26543;3.87993;0.341333
20180227210730866_ALFAPCE-R0_met.fits;1.40292;26504.9;3.18197;0.170667
20180227210750322_ALFAPCE-R0_met.fits;1.33241;26523.9;3.0171;0.170667
20180227210759026_ALFAPCE-R0_met.fits;1.52935;26502;4.79557;0.341333
