# file name; noise; peak f.; mag.; duration
20180227001145458_ALFAPCE-R0_met.fits;1.28261;26474.1;3.60019;0.170667
20180227001230002_ALFAPCE-R0_met.fits;1.27153;26478.5;3.65862;0.341333
20180227001345436_ALFAPCE-R0_met.fits;1.4018;26482.9;4.62724;0.170667
20180227001353628_ALFAPCE-R0_met.fits;1.2922;26532.7;2.92376;1.19467
20180227001517084_ALFAPCE-R0_met.fits;1.14167;26482.9;5.65156;0.341333
20180227001553266_ALFAPCE-R0_met.fits;1.38926;26518.1;4.46035;0.170667
20180227001823794_ALFAPCE-R0_met.fits;1.60734;26494.6;5.2449;0.170667
20180227001945884_ALFAPCE-R0_met.fits;1.43872;26491.7;2.8776;0.170667
20180227002055346_ALFAPCE-R0_met.fits;1.62568;26504.9;5.40296;0.170667
20180227002207026_ALFAPCE-R0_met.fits;1.4564;26512.2;36.3443;0.682667
20180227002651527_ALFAPCE-R0_met.fits;1.28783;26493.2;3.02845;0.512
20180227002830514_ALFAPCE-R0_met.fits;1.26696;26506.3;2.66183;0.170667
20180227002932466_ALFAPCE-R0_met.fits;1.32386;26532.7;8.49462;0.341333
20180227002937927_ALFAPCE-R0_met.fits;1.14861;26484.4;3.73739;0.170667
20180227003212039_ALFAPCE-R0_met.fits;1.17526;26480;2.42021;0.170667
20180227003307164_ALFAPCE-R0_met.fits;1.33324;26499;3.41933;0.341333
20180227003432498_ALFAPCE-R0_met.fits;1.23923;26510.7;2.97131;0.341333
20180227003704562_ALFAPCE-R0_met.fits;1.4841;26531.2;7.45112;0.512
20180227004353479_ALFAPCE-R0_met.fits;1.26766;26493.2;4.00468;0.170667
20180227004509426_ALFAPCE-R0_met.fits;1.32558;26506.3;2.96284;0.170667
20180227004605746_ALFAPCE-R0_met.fits;1.41966;26512.2;4.70411;0.341333
20180227004654386_ALFAPCE-R0_met.fits;1.251;26499;3.66315;0.341333
20180227005134962_ALFAPCE-R0_met.fits;1.63369;26504.9;4.71047;0.512
20180227005145031_ALFAPCE-R0_met.fits;1.47905;26503.4;5.62591;1.024
20180227005507783_ALFAPCE-R0_met.fits;1.33181;26507.8;7.974;0.512
20180227005912007_ALFAPCE-R0_met.fits;1.15;26497.6;2.77603;0.170667
20180227005951431_ALFAPCE-R0_met.fits;1.52498;26496.1;3.0573;0.170667
20180227010047410_ALFAPCE-R0_met.fits;1.35489;26493.2;5.71169;0.341333
20180227010339954_ALFAPCE-R0_met.fits;1.45933;26491.7;4.86678;0.341333
