# file name; noise; peak f.; mag.; duration
20180227211510812_ALFAPCE-R0_met.fits;1.27109;26518.1;3.36792;0.170667
20180227211513372_ALFAPCE-R0_met.fits;1.47537;26502;6.46396;0.170667
20180227211852850_ALFAPCE-R0_met.fits;1.40864;26518.1;6.61834;0.341333
20180227212041052_ALFAPCE-R0_met.fits;1.28727;26497.6;5.51263;0.341333
20180227212110066_ALFAPCE-R0_met.fits;1.47309;26519.5;10.2497;0.341333
20180227212158023_ALFAPCE-R0_met.fits;1.27406;26499;2.85704;0.170667
20180227212249052_ALFAPCE-R0_met.fits;1.33008;26503.4;5.07653;0.170667
20180227212313799_ALFAPCE-R0_met.fits;1.249;26503.4;3.2334;0.341333
20180227212701298_ALFAPCE-R0_met.fits;1.17202;26502;3.59101;0.341333
20180227213409159_ALFAPCE-R0_met.fits;1.4105;26503.4;9.51592;0.341333
20180227214612444_ALFAPCE-R0_met.fits;1.25726;26504.9;4.80167;0.341333
20180227215030663_ALFAPCE-R0_met.fits;1.57579;26509.3;5.68572;0.170667
20180227215806172_ALFAPCE-R0_met.fits;1.47182;26503.4;5.45361;1.70667
20180227220255623_ALFAPCE-R0_met.fits;1.41243;26499;3.75212;0.512
20180227220259719_ALFAPCE-R0_met.fits;1.26077;26504.9;3.00683;0.170667
20180227220341874_ALFAPCE-R0_met.fits;1.5665;26500.5;3.68341;0.341333
20180227220757362_ALFAPCE-R0_met.fits;1.29862;26503.4;2.97712;0.170667
