# file name; noise; peak f.; mag.; duration
20180227110817884_ALFAPCE-R0_met.fits;1.2639;26507.8;4.23984;0.341333
20180227111036295_ALFAPCE-R0_met.fits;1.56763;26519.5;12.877;0.341333
20180227111458780_ALFAPCE-R0_met.fits;1.63941;26506.3;5.12793;0.341333
20180227111531378_ALFAPCE-R0_met.fits;1.58593;26504.9;3.45954;0.682667
20180227111604999_ALFAPCE-R0_met.fits;1.35439;26488.8;4.81815;0.170667
20180227111835186_ALFAPCE-R0_met.fits;1.38444;26506.3;3.77212;0.170667
20180227111857031_ALFAPCE-R0_met.fits;1.35938;26503.4;4.65381;0.341333
20180227112202204_ALFAPCE-R0_met.fits;1.49518;26499;9.22562;0.341333
20180227112556871_ALFAPCE-R0_met.fits;1.0802;26526.9;2.16554;0.170667
20180227112910066_ALFAPCE-R0_met.fits;1.23942;26497.6;5.80626;0.512
20180227113046834_ALFAPCE-R0_met.fits;1.50049;26494.6;4.85416;0.341333
20180227113218652_ALFAPCE-R0_met.fits;1.35369;26500.5;6.22625;0.341333
20180227113353202_ALFAPCE-R0_met.fits;1.7413;26500.5;3.73602;0.512
20180227113759644_ALFAPCE-R0_met.fits;1.36348;26500.5;7.1321;0.170667
20180227113902450_ALFAPCE-R0_met.fits;1.30121;26503.4;2.95537;0.682667
20180227113921735_ALFAPCE-R0_met.fits;1.2772;26468.3;2.69153;0.170667
20180227114130247_ALFAPCE-R0_met.fits;1.40582;26503.4;5.7138;0.170667
20180227114306162_ALFAPCE-R0_met.fits;1.35163;26491.7;3.56253;0.341333
20180227114753564_ALFAPCE-R0_met.fits;1.36291;26487.3;19.7166;2.048
20180227115055324_ALFAPCE-R0_met.fits;1.42758;26500.5;3.35992;0.170667
20180227115305884_ALFAPCE-R0_met.fits;1.37818;26499;3.36047;0.170667
20180227115433778_ALFAPCE-R0_met.fits;1.44065;26475.6;5.26643;0.170667
20180227115733831_ALFAPCE-R0_met.fits;1.49582;26497.6;3.79576;0.512
20180227115834247_ALFAPCE-R0_met.fits;1.3578;26497.6;3.02683;0.170667
