# file name; noise; peak f.; mag.; duration
20180227101339378_ALFAPCE-R0_met.fits;1.26412;26515.1;5.53381;0.341333
20180227101623730_ALFAPCE-R0_met.fits;1.15223;26506.3;3.64234;0.170667
20180227101815687_ALFAPCE-R0_met.fits;1.49672;26543;3.23738;0.341333
20180227102327666_ALFAPCE-R0_met.fits;1.45857;26499;10.812;0.512
20180227102356167_ALFAPCE-R0_met.fits;1.20038;26449.2;4.16128;0.853333
20180227102626695_ALFAPCE-R0_met.fits;1.20399;26513.7;2.47782;0.170667
20180227102635058_ALFAPCE-R0_met.fits;1.55795;26502;3.70693;0.341333
20180227102637447_ALFAPCE-R0_met.fits;1.667;26518.1;3.61211;0.170667
20180227103213319_ALFAPCE-R0_met.fits;1.35179;26502;3.49364;0.170667
20180227103641436_ALFAPCE-R0_met.fits;1.57453;26507.8;4.3506;0.512
20180227103741682_ALFAPCE-R0_met.fits;1.17313;26499;6.13883;0.682667
20180227104354930_ALFAPCE-R0_met.fits;1.39161;26503.4;2.80642;0.170667
20180227104733383_ALFAPCE-R0_met.fits;1.31917;26503.4;2.71519;0.170667
20180227104841820_ALFAPCE-R0_met.fits;1.12991;26503.4;2.27805;0.170667
20180227104955890_ALFAPCE-R0_met.fits;1.57249;26499;4.49122;0.170667
20180227105212082_ALFAPCE-R0_met.fits;1.17139;26487.3;2.4347;0.170667
20180227105508210_ALFAPCE-R0_met.fits;1.43226;26503.4;3.45226;0.341333
20180227105510599_ALFAPCE-R0_met.fits;1.45786;26537.1;6.97221;0.170667
20180227105625522_ALFAPCE-R0_met.fits;1.49546;26516.6;4.01467;0.170667
20180227110138012_ALFAPCE-R0_met.fits;1.30544;26507.8;4.67659;0.512
20180227110545138_ALFAPCE-R0_met.fits;1.09135;26478.5;7.51801;0.341333
