# file name; noise; peak f.; mag.; duration
20180227191134322_ALFAPCE-R0_met.fits;1.411;26499;3.35081;0.170667
20180227191301703_ALFAPCE-R0_met.fits;1.29928;26500.5;2.73005;0.170667
20180227191605682_ALFAPCE-R0_met.fits;1.23634;26497.6;3.03294;0.170667
20180227191750130_ALFAPCE-R0_met.fits;1.41883;26531.2;9.11622;0.341333
20180227192341020_ALFAPCE-R0_met.fits;1.85545;26499;5.84212;0.341333
20180227193050759_ALFAPCE-R0_met.fits;1.38216;26493.2;4.50269;0.170667
20180227193206706_ALFAPCE-R0_met.fits;1.53142;26504.9;3.26339;0.341333
20180227194134514_ALFAPCE-R0_met.fits;1.43132;26504.9;2.93608;0.341333
20180227195315612_ALFAPCE-R0_met.fits;1.35222;26500.5;3.50638;0.170667
20180227195434972_ALFAPCE-R0_met.fits;1.62687;26500.5;3.27695;0.170667
20180227195600476_ALFAPCE-R0_met.fits;1.22918;26496.1;4.69232;0.170667
20180227195821959_ALFAPCE-R0_met.fits;1.49236;26503.4;3.16449;0.341333
20180227195910428_ALFAPCE-R0_met.fits;1.15379;26503.4;3.39909;0.341333
20180227200051463_ALFAPCE-R0_met.fits;1.67478;26496.1;4.17517;0.170667
20180227200306631_ALFAPCE-R0_met.fits;1.01509;26510.7;3.34159;0.170667
20180227200519751_ALFAPCE-R0_met.fits;1.22819;26499;2.90915;0.170667
20180227200749767_ALFAPCE-R0_met.fits;1.38456;26499;3.16604;0.170667
