# file name; noise; peak f.; mag.; duration
20180227021027036_ALFAPCE-R0_met.fits;1.14822;26521;2.34789;0.170667
20180227021224796_ALFAPCE-R0_met.fits;1.31734;26503.4;3.03655;0.170667
20180227021514439_ALFAPCE-R0_met.fits;1.12007;26490.2;2.86003;0.170667
20180227022014130_ALFAPCE-R0_met.fits;1.56764;26518.1;3.65458;0.170667
20180227022043655_ALFAPCE-R0_met.fits;1.46776;26512.2;3.39279;0.341333
20180227022113692_ALFAPCE-R0_met.fits;1.21698;26503.4;3.01353;0.170667
20180227022400434_ALFAPCE-R0_met.fits;1.41933;26500.5;3.18003;0.512
20180227022605874_ALFAPCE-R0_met.fits;1.47056;26500.5;3.16291;0.170667
20180227022900978_ALFAPCE-R0_met.fits;1.33503;26509.3;2.98575;0.341333
20180227023233970_ALFAPCE-R0_met.fits;1.38268;26503.4;6.37007;0.341333
20180227023347527_ALFAPCE-R0_met.fits;1.53483;26491.7;3.0875;0.341333
20180227023750044_ALFAPCE-R0_met.fits;1.56367;26485.8;3.54917;0.170667
20180227023833735_ALFAPCE-R0_met.fits;1.30534;26497.6;3.16986;0.170667
20180227023924594_ALFAPCE-R0_met.fits;1.22615;26496.1;3.67643;0.341333
20180227023928007_ALFAPCE-R0_met.fits;1.34887;26510.7;3.15632;0.341333
20180227024106311_ALFAPCE-R0_met.fits;1.18862;26496.1;3.31991;0.170667
20180227024114844_ALFAPCE-R0_met.fits;1.34943;26488.8;4.44272;0.341333
20180227024440839_ALFAPCE-R0_met.fits;1.47504;26499;11.8106;0.341333
20180227024737820_ALFAPCE-R0_met.fits;1.35312;26494.6;2.95872;0.341333
20180227025316252_ALFAPCE-R0_met.fits;1.32497;26477.1;6.44671;0.170667
20180227025357042_ALFAPCE-R0_met.fits;1.36553;26499;4.7596;0.341333
20180227025415132_ALFAPCE-R0_met.fits;1.3201;26513.7;4.08638;0.170667
20180227025617500_ALFAPCE-R0_met.fits;1.25939;26488.8;4.4128;0.341333
20180227025728498_ALFAPCE-R0_met.fits;1.41354;26449.2;4.5617;0.170667
20180227025855708_ALFAPCE-R0_met.fits;1.26786;26507.8;2.53895;0.170667
20180227030037084_ALFAPCE-R0_met.fits;1.4593;26494.6;4.7967;0.170667
20180227030055175_ALFAPCE-R0_met.fits;1.26092;26510.7;5.83896;0.170667
20180227030559986_ALFAPCE-R0_met.fits;1.3556;26497.6;2.81307;0.170667
