# file name; noise; peak f.; mag.; duration
20181031060037697_ASU-R0_snap.fits;20.1346;26510.7;13.3317;0
20181031060137772_ASU-R0_snap.fits;18.4608;26526.9;13.5959;0
20181031060247745_ASU-R0_met.fits;19.4281;26523.9;44.0715;0.170667
20181031060237846_ASU-R0_snap.fits;17.4501;26510.7;16.5449;0
20181031060337921_ASU-R0_snap.fits;17.8264;26538.6;18.5396;0
20181031060444822_ASU-R0_met.fits;16.1982;26499;58.7491;0.341333
20181031060533292_ASU-R0_met.fits;15.9001;26465.3;59.0721;0.170667
20181031060437996_ASU-R0_snap.fits;18.7332;26482.9;17.769;0
20181031060600257_ASU-R0_met.fits;17.6989;26509.3;65.3242;0.341333
20181031060538070_ASU-R0_snap.fits;18.4682;26518.1;13.461;0
20181031060638145_ASU-R0_snap.fits;18.7172;26472.7;13.5535;0
20181031060738220_ASU-R0_snap.fits;18.1449;26535.6;17.1347;0
20181031060838294_ASU-R0_snap.fits;16.4425;26509.3;25.284;0
20181031060938028_ASU-R0_met.fits;13.6793;26510.7;36.3869;0.170667
20181031061016769_ASU-R0_met.fits;18.2988;26503.4;139.718;0.512
20181031060938369_ASU-R0_snap.fits;17.701;26535.6;12.8499;0
20181031061038444_ASU-R0_snap.fits;17.9399;26507.8;14.6949;0
20181031061138518_ASU-R0_snap.fits;15.6925;26543;18.5689;0
20181031061238593_ASU-R0_snap.fits;18.591;26490.2;17.8536;0
20181031061338668_ASU-R0_snap.fits;20.4887;26531.2;15.3222;0
20181031061438742_ASU-R0_snap.fits;16.5765;26484.4;18.3321;0
20181031061538817_ASU-R0_snap.fits;17.0476;26534.2;17.3125;0
20181031061638892_ASU-R0_snap.fits;17.9064;26487.3;13.171;0
20181031061801665_ASU-R0_met.fits;19.1023;26502;49.7506;0.341333
20181031061738966_ASU-R0_snap.fits;18.1691;26478.5;13.8381;0
20181031061839041_ASU-R0_snap.fits;18.3313;26534.2;12.9962;0
20181031061939116_ASU-R0_snap.fits;15.5931;26474.1;14.5482;0
20181031062044140_ASU-R0_met.fits;22.1676;26500.5;89.0333;0.170667
20181031062039190_ASU-R0_snap.fits;16.3995;26466.8;16.0589;0
20181031062139265_ASU-R0_snap.fits;21.4517;26478.5;16.4273;0
20181031062300332_ASU-R0_met.fits;18.2283;26510.7;45.0954;0.341333
20181031062302721_ASU-R0_met.fits;17.1399;26484.4;60.1635;1.87733
20181031062306817_ASU-R0_met.fits;15.5615;26494.6;33.8922;0.341333
20181031062239340_ASU-R0_snap.fits;19.9324;26534.2;17.1441;0
20181031062339414_ASU-R0_snap.fits;20.2119;26516.6;14.4337;0
20181031062439489_ASU-R0_snap.fits;18.8847;26456.5;15.4037;0
20181031062537857_ASU-R0_met.fits;18.153;26516.6;36.9107;0.170667
20181031062622401_ASU-R0_met.fits;18.2493;26480;41.0603;0.170667
20181031062539564_ASU-R0_snap.fits;19.2182;26480;15.4737;0
20181031062639638_ASU-R0_snap.fits;15.7488;26531.2;17.1904;0
20181031062811457_ASU-R0_met.fits;18.8699;26503.4;85.4528;0.170667
20181031062739713_ASU-R0_snap.fits;18.3431;26459.5;12.654;0
20181031062859926_ASU-R0_met.fits;19.464;26507.8;51.5778;0.170667
20181031062839788_ASU-R0_snap.fits;18.2605;26502;14.6427;0
20181031062939862_ASU-R0_snap.fits;17.2489;26487.3;17.4239;0
20181031063107244_ASU-R0_met.fits;20.7187;26497.6;62.4911;0.170667
20181031063039937_ASU-R0_snap.fits;19.4306;26497.6;13.8765;0
20181031063140012_ASU-R0_snap.fits;17.565;26480;16.5928;0
20181031063255446_ASU-R0_met.fits;18.125;26504.9;79.9876;0.341333
20181031063240086_ASU-R0_snap.fits;19.5011;26463.9;17.8434;0
20181031063340161_ASU-R0_snap.fits;20.606;26528.3;18.8291;0
20181031063440236_ASU-R0_snap.fits;19.4377;26545.9;18.5672;0
20181031063540310_ASU-R0_snap.fits;23.5961;26519.5;16.5155;0
20181031063640385_ASU-R0_snap.fits;19.4963;26545.9;23.4492;0
20181031063740460_ASU-R0_snap.fits;24.6159;26469.7;21.0736;0
20181031063858966_ASU-R0_met.fits;24.004;26523.9;52.0785;0.170667
20181031063840534_ASU-R0_snap.fits;21.4964;26532.7;20.1228;0
20181031063940609_ASU-R0_snap.fits;24.0104;26504.9;21.4842;0
20181031064040684_ASU-R0_snap.fits;21.2199;26523.9;21.7551;0
20181031064146902_ASU-R0_met.fits;22.5841;26497.6;205.45;0.341333
20181031064140758_ASU-R0_snap.fits;20.5948;26528.3;21.6372;0
20181031064240833_ASU-R0_snap.fits;23.4522;26540;17.0357;0
20181031064343468_ASU-R0_met.fits;22.944;26487.3;99.6274;0.341333
20181031064340908_ASU-R0_snap.fits;28.2309;26488.8;26.7976;0
20181031064508118_ASU-R0_met.fits;25.0123;26500.5;83.4002;0.170667
20181031064440982_ASU-R0_snap.fits;29.4221;26534.2;20.969;0
20181031064541057_ASU-R0_snap.fits;28.4035;26485.8;21.8376;0
20181031064641132_ASU-R0_snap.fits;27.0153;26449.2;25.0837;0
20181031064747692_ASU-R0_met.fits;32.2272;26540;102.497;0.170667
20181031064754689_ASU-R0_met.fits;32.9291;26521;66.5716;0.170667
20181031064741206_ASU-R0_snap.fits;33.5757;26504.9;25.3257;0
20181031064935724_ASU-R0_met.fits;35.8267;26490.2;83.9333;0.341333
20181031064841281_ASU-R0_snap.fits;33.1524;26468.3;36.5507;0
20181031064941356_ASU-R0_snap.fits;38.4476;26528.3;45.1928;0
20181031065041430_ASU-R0_snap.fits;38.1971;26468.3;42.6566;0
20181031065141505_ASU-R0_snap.fits;51.0657;26547.4;47.1417;0
20181031065241580_ASU-R0_snap.fits;48.732;26493.2;36.7213;0
20181031065341654_ASU-R0_snap.fits;86.178;26537.1;62.2318;0
20181031065441729_ASU-R0_snap.fits;83.1851;26547.4;85.3807;0
20181031065541804_ASU-R0_snap.fits;89.3514;26518.1;77.9241;0
20181031065641878_ASU-R0_snap.fits;67.1344;26456.5;65.4269;0
20181031065807041_ASU-R0_met.fits;58.0391;26534.2;178.418;0.170667
20181031065741953_ASU-R0_snap.fits;53.9634;26480;46.284;0
20181031065842028_ASU-R0_snap.fits;42.7129;26494.6;35.1388;0
20181031065942102_ASU-R0_snap.fits;34.7957;26452.1;31.9755;0
