# file name; noise; peak f.; mag.; duration
20181031020019777_ASU-R0_snap.fits;15.485;26482.9;12.6097;0
20181031020119852_ASU-R0_snap.fits;15.1836;26509.3;14.139;0
20181031020219926_ASU-R0_snap.fits;14.3505;26506.3;14.8176;0
20181031020320001_ASU-R0_snap.fits;16.7013;26485.8;10.122;0
20181031020420076_ASU-R0_snap.fits;14.5955;26512.2;13.4151;0
20181031020520150_ASU-R0_snap.fits;16.0351;26526.9;19.8685;0
20181031020644460_ASU-R0_met.fits;14.4667;26497.6;30.7273;0.170667
20181031020620225_ASU-R0_snap.fits;19.8946;26462.4;16.7848;0
20181031020720300_ASU-R0_snap.fits;15.7157;26521;15.6443;0
20181031020853142_ASU-R0_met.fits;19.2234;26504.9;47.4088;2.56
20181031020820374_ASU-R0_snap.fits;18.1615;26518.1;15.6024;0
20181031020920449_ASU-R0_snap.fits;16.3881;26532.7;15.3859;0
20181031021020524_ASU-R0_snap.fits;17.3514;26488.8;13.7249;0
20181031021132374_ASU-R0_met.fits;16.1019;26509.3;94.9023;0.170667
20181031021135788_ASU-R0_met.fits;16.8181;26456.5;47.6314;0.341333
20181031021120598_ASU-R0_snap.fits;16.0924;26469.7;12.4274;0
20181031021306924_ASU-R0_met.fits;17.2224;26499;73.517;0.170667
20181031021220673_ASU-R0_snap.fits;16.2295;26469.7;13.6341;0
20181031021350785_ASU-R0_met.fits;15.9306;26502;43.1121;0.341333
20181031021357270_ASU-R0_met.fits;16.1356;26500.5;33.6583;0.170667
20181031021320748_ASU-R0_snap.fits;17.1412;26494.6;13.9119;0
20181031021504172_ASU-R0_met.fits;18.5292;26504.9;61.0231;0.170667
20181031021507926_ASU-R0_met.fits;14.5672;26502;30.2101;0.512
20181031021420822_ASU-R0_snap.fits;15.9828;26545.9;15.9081;0
20181031021541718_ASU-R0_met.fits;16.15;26503.4;48.7432;0.341333
20181031021613633_ASU-R0_met.fits;17.4861;26449.2;169.175;0.341333
20181031021520897_ASU-R0_snap.fits;17.5029;26509.3;14.0507;0
20181031021620972_ASU-R0_snap.fits;18.8082;26490.2;18.9937;0
20181031021804396_ASU-R0_met.fits;16.4677;26515.1;34.9447;0.512
20181031021721046_ASU-R0_snap.fits;16.2078;26452.1;17.7501;0
20181031021821121_ASU-R0_snap.fits;18.7906;26494.6;20.7363;0
20181031021948161_ASU-R0_met.fits;16.3728;26500.5;39.9497;0.170667
20181031021921196_ASU-R0_snap.fits;17.8424;26544.4;17.4874;0
20181031022102913_ASU-R0_met.fits;15.5789;26502;54.0135;0.170667
20181031022021270_ASU-R0_snap.fits;18.5346;26455.1;13.3711;0
20181031022206401_ASU-R0_met.fits;17.9188;26500.5;47.6248;0.170667
20181031022121345_ASU-R0_snap.fits;16.3098;26462.4;13.7446;0
20181031022221420_ASU-R0_snap.fits;19.015;26502;14.3126;0
20181031022321494_ASU-R0_snap.fits;16.5889;26488.8;17.477;0
20181031022421569_ASU-R0_snap.fits;15.4884;26509.3;13.2429;0
20181031022521644_ASU-R0_snap.fits;16.1876;26482.9;15.0417;0
20181031022650561_ASU-R0_met.fits;17.3894;26496.1;36.3225;3.072
20181031022621718_ASU-R0_snap.fits;18.0054;26538.6;14.5767;0
20181031022721793_ASU-R0_snap.fits;14.8335;26547.4;16.1277;0
20181031022821868_ASU-R0_snap.fits;16.4639;26452.1;17.0933;0
20181031022921942_ASU-R0_snap.fits;17.9302;26535.6;14.6616;0
20181031023055297_ASU-R0_met.fits;15.248;26506.3;32.4877;0.341333
20181031023022017_ASU-R0_snap.fits;18.8071;26528.3;15.2014;0
20181031023210049_ASU-R0_met.fits;17.2047;26491.7;41.6605;0.170667
20181031023122092_ASU-R0_snap.fits;15.5453;26459.5;15.4512;0
20181031023246742_ASU-R0_met.fits;13.6866;26534.2;52.5534;0.170667
20181031023222166_ASU-R0_snap.fits;13.7885;26453.6;13.5321;0
20181031023322241_ASU-R0_snap.fits;16.5682;26450.7;13.9412;0
20181031023442625_ASU-R0_met.fits;15.6674;26485.8;37.8507;0.170667
20181031023422316_ASU-R0_snap.fits;16.5018;26532.7;12.7331;0
20181031023522390_ASU-R0_snap.fits;16.193;26468.3;16.5494;0
20181031023622465_ASU-R0_snap.fits;17.5664;26521;12.2623;0
20181031023722540_ASU-R0_snap.fits;18.7165;26459.5;14.0949;0
20181031023913985_ASU-R0_met.fits;17.077;26497.6;53.1982;0.170667
20181031023822614_ASU-R0_snap.fits;16.6531;26459.5;18.6986;0
20181031024013718_ASU-R0_met.fits;16.8793;26496.1;131.82;0.341333
20181031023922689_ASU-R0_snap.fits;16.5125;26485.8;14.6783;0
20181031024113110_ASU-R0_met.fits;17.7443;26496.1;40.6523;0.170667
20181031024022764_ASU-R0_snap.fits;18.1786;26541.5;19.567;0
20181031024122838_ASU-R0_snap.fits;16.5876;26528.3;18.2525;0
20181031024222913_ASU-R0_snap.fits;17.8232;26545.9;14.6771;0
20181031024356268_ASU-R0_met.fits;19.1772;26509.3;39.9199;0.170667
20181031024322988_ASU-R0_snap.fits;18.0505;26494.6;16.2751;0
20181031024423062_ASU-R0_snap.fits;16.6398;26465.3;22.0683;0
20181031024523137_ASU-R0_snap.fits;15.9847;26478.5;12.9669;0
20181031024623212_ASU-R0_snap.fits;16.9414;26458;15.4955;0
20181031024723286_ASU-R0_snap.fits;16.3328;26484.4;18.5695;0
20181031024847425_ASU-R0_met.fits;14.1489;26506.3;34.5036;0.170667
20181031024823361_ASU-R0_snap.fits;15.7013;26452.1;11.7993;0
20181031024940502_ASU-R0_met.fits;13.4718;26512.2;52.3615;0.170667
20181031024946646_ASU-R0_met.fits;16.1736;26507.8;67.9727;0.341333
20181031024923436_ASU-R0_snap.fits;16.7649;26534.2;14.579;0
20181031025033580_ASU-R0_met.fits;17.3248;26521;60.8294;0.170667
20181031025119660_ASU-R0_met.fits;18.1212;26491.7;38.2774;0.512
20181031025023510_ASU-R0_snap.fits;17.4467;26465.3;13.7183;0
20181031025218028_ASU-R0_met.fits;15.5727;26507.8;69.3177;0.170667
20181031025123585_ASU-R0_snap.fits;17.7272;26490.2;13.1595;0
20181031025223660_ASU-R0_snap.fits;15.8879;26466.8;18.6279;0
20181031025351553_ASU-R0_met.fits;15.8217;26499;598.801;0.682667
20181031025323734_ASU-R0_snap.fits;16.8453;26510.7;15.2303;0
20181031025430806_ASU-R0_met.fits;17.0327;26502;89.6087;3.75467
20181031025423809_ASU-R0_snap.fits;17.7641;26465.3;16.1724;0
20181031025523884_ASU-R0_snap.fits;18.4228;26506.3;11.9455;0
20181031025623958_ASU-R0_snap.fits;14.7881;26531.2;11.7707;0
20181031025724033_ASU-R0_snap.fits;18.3245;26544.4;15.9206;0
20181031025832982_ASU-R0_met.fits;15.7156;26497.6;32.927;0.170667
20181031025847660_ASU-R0_met.fits;14.5123;26477.1;40.8696;0.170667
20181031025824108_ASU-R0_snap.fits;19.4727;26507.8;25.6814;0
20181031025924182_ASU-R0_snap.fits;18.2103;26528.3;16.3509;0
