#timestamp,LO_Frequency,Hit,StdDev 
1541016015.0,286046992.7,P
1541016015.9,286046992.7,P
1541016035.8,286046991.4,P
1541016055.6,286046988.5,Y
1541016075.5,286046993.4,P
1541016095.3,286046994.3,P
1541016115.1,286046991.8,P
1541016135.9,286046991.5,Y
1541016155.7,286046997.5,P
1541016175.6,286046996.2,N
1541016195.4,286046995.9,N
1541016215.2,286046994.1,Y
1541016235.1,286046999.4,P
1541016236.0,286046999.4,N
1541016255.8,286046999.6,N
1541016275.6,286046999.6,N
1541016295.5,286046997.8,N
1541016315.3,286046996.5,N
1541016335.2,286046996.8,N
1541016355.9,286046996.9,N
1541016375.7,286046996.5,N
1541016395.6,286046996.3,N
1541016415.4,286046999.5,N
1541016435.2,286046997.4,N
1541016455.1,286046996.2,N
1541016456.0,286046996.2,N
1541016475.8,286046994.8,Y
1541016495.7,286046991.8,P
1541016515.5,286046992.4,N
1541016535.3,286046992.3,N
1541016555.2,286046994.7,N
1541016575.0,286046993.7,N
1541016575.9,286046993.7,Y
1541016595.7,286047003.4,P
1541016615.6,286047006.4,N
1541016635.4,286047009.2,N
1541016655.3,286047010.4,N
1541016675.1,286047009.3,N
1541016676.0,286047009.3,N
1541016695.8,286047011.7,N
1541016715.7,286047013.5,N
1541016735.5,286047015.1,N
1541016755.3,286047016.1,N
1541016775.2,286047014.2,N
1541016795.0,286047014.4,N
1541016795.9,286047014.4,N
1541016815.8,286047011.1,N
1541016835.6,286047011.8,N
1541016855.4,286047012.6,N
1541016875.3,286047014.2,N
1541016895.1,286682719.7,Y
1541016915.8,286047008.7,P
1541016935.7,286047008.0,P
1541016955.5,286047010.2,P
1541016975.4,286047013.1,Y
1541016995.2,286047011.6,P
1541017015.0,286047011.0,P
1541017015.9,286047011.0,P
1541017035.8,286047010.4,Y
1541017055.6,286046996.5,P
1541017075.4,286046996.8,N
1541017095.3,286046996.7,N
1541017115.1,286046998.3,N
1541017135.9,286047004.7,N
1541017155.7,286047002.3,N
1541017175.5,286047000.3,N
1541017195.4,286046999.0,N
1541017215.2,286046996.5,N
1541017235.0,286046998.8,N
1541017235.9,286046998.8,N
1541017255.8,286046998.4,N
1541017275.6,286046998.6,N
1541017295.5,286047000.2,N
1541017315.3,286047002.5,N
1541017335.1,286047000.6,N
1541017355.9,286047004.0,N
1541017375.7,286047005.9,N
1541017395.5,286047015.5,Y
1541017415.4,286047010.4,P
1541017435.2,286047004.9,N
1541017455.1,286047003.7,N
1541017456.0,286047003.7,N
1541017475.8,286047004.4,N
1541017495.6,286047002.6,N
1541017515.5,286046998.5,N
1541017535.3,286047002.4,N
1541017555.1,286046998.6,N
1541017575.9,286046998.7,N
1541017595.7,286046999.4,N
1541017615.6,286046998.1,N
1541017635.4,286047001.6,N
1541017655.2,286047001.0,N
1541017675.1,286047002.0,N
1541017676.0,286047002.0,N
1541017695.8,286047002.3,N
1541017715.6,286047003.5,N
1541017735.5,286047005.1,N
1541017755.3,286047007.2,N
1541017775.1,286047007.2,N
1541017795.9,286047008.1,N
1541017815.7,286047009.6,N
1541017835.6,286047011.7,Y
1541017855.4,286047007.9,P
1541017875.2,286047010.7,P
1541017895.1,286047010.0,P
1541017896.0,286047010.0,Y
1541017915.8,286047001.5,P
1541017935.7,286047001.9,N
1541017955.5,286047004.4,N
1541017975.3,286047001.4,N
1541017995.2,286047002.0,N
1541018015.0,286047002.0,N
1541018015.9,286047002.0,N
1541018035.7,286047002.6,N
1541018055.6,286047000.0,N
1541018075.4,286047001.1,N
1541018095.3,286047001.9,N
1541018115.1,286047000.1,N
1541018116.0,286047000.1,N
1541018135.8,286046998.9,N
1541018155.7,286046997.2,N
1541018175.5,286046999.4,N
1541018195.3,286046998.6,N
1541018215.2,286047000.0,N
1541018235.0,286046999.3,N
1541018235.9,286046999.3,N
1541018255.8,286046996.8,N
1541018275.6,286046993.4,N
1541018295.4,286046993.9,N
1541018315.3,286046991.8,N
1541018335.1,286046990.6,N
1541018355.8,286046992.8,N
1541018375.7,286046990.7,N
1541018395.5,286046992.4,N
1541018415.4,286046992.9,N
1541018435.2,286046993.0,N
1541018455.0,286046993.1,N
1541018455.9,286046993.1,N
1541018475.8,286046994.4,N
1541018495.6,286046994.7,N
1541018515.4,286046992.2,N
1541018535.3,286046992.6,N
1541018555.1,286046990.5,N
1541018575.9,286046990.7,N
1541018595.7,286046987.0,Y
1541018615.5,286046992.8,P
1541018635.4,286046991.8,P
1541018655.2,286046994.2,P
1541018675.0,286046991.9,Y
1541018675.9,286046991.9,P
1541018695.8,286046998.6,N
1541018715.6,286046999.4,N
1541018735.5,286046998.3,N
1541018755.3,286047000.1,N
1541018775.1,286046999.7,N
1541018795.9,286047003.5,N
1541018815.7,286047003.6,N
1541018835.5,286047005.7,N
1541018855.4,286047006.0,N
1541018875.2,286047004.6,N
1541018895.1,286047008.8,N
1541018896.0,286047008.8,N
1541018915.8,286047010.6,N
1541018935.6,286047013.9,N
1541018955.5,286047010.6,N
1541018975.3,286047011.6,N
1541018995.2,286047011.8,N
1541019015.9,286047009.6,N
1541019035.7,286047012.2,N
1541019055.6,286047011.7,N
1541019075.4,286047012.0,N
1541019095.2,286047011.4,N
1541019115.1,286047013.5,N
1541019116.0,286047013.5,N
1541019135.8,286047011.4,N
1541019155.7,286047010.2,N
1541019175.5,286047008.2,N
1541019195.3,286047008.1,N
1541019215.2,286047009.9,N
1541019235.0,286047010.3,N
1541019235.9,286047010.3,N
1541019255.8,286047010.0,N
1541019275.6,286047009.3,N
1541019295.4,286047010.1,N
1541019315.3,286047012.4,Y
1541019335.1,286047000.3,P
1541019355.8,286047000.9,N
1541019375.7,286047000.9,N
1541019395.5,286047001.8,N
1541019415.4,286046998.5,N
1541019435.2,286046998.0,N
1541019455.0,286046993.4,N
1541019455.9,286046993.4,N
1541019475.8,286046993.6,N
1541019495.6,286682701.0,Y
1541019515.5,286046997.2,P
1541019535.3,286046999.5,N
1541019555.1,286046998.4,N
1541019575.9,286046999.0,N
1541019595.7,286046999.9,N
