# file name; noise; peak f.; mag.; duration
20181031170103766_ASU-R0_met.fits;17.9013;26547.4;52.0455;0.170667
20181031170026902_ASU-R0_snap.fits;19.5277;26518.1;11.9721;0
20181031170126977_ASU-R0_snap.fits;18.9279;26507.8;19.0958;0
20181031170227052_ASU-R0_snap.fits;18.9302;26487.3;16.4339;0
20181031170327126_ASU-R0_snap.fits;21.2079;26458;15.5327;0
20181031170457409_ASU-R0_met.fits;18.9799;26523.9;66.6682;1.19467
20181031170427201_ASU-R0_snap.fits;21.1769;26494.6;20.7377;0
20181031170610796_ASU-R0_met.fits;19.2262;26497.6;78.953;0.170667
20181031170527276_ASU-R0_snap.fits;17.5165;26499;19.1951;0
20181031170627350_ASU-R0_snap.fits;21.8323;26453.6;17.7928;0
20181031170727425_ASU-R0_snap.fits;23.8391;26490.2;21.2532;0
20181031170843542_ASU-R0_met.fits;19.97;26485.8;43.967;0.341333
20181031170827500_ASU-R0_snap.fits;18.551;26494.6;16.3422;0
20181031170927574_ASU-R0_snap.fits;19.0867;26502;21.0343;0
20181031171027649_ASU-R0_snap.fits;21.7428;26466.8;13.1854;0
20181031171222678_ASU-R0_met.fits;19.3457;26493.2;49.1966;0.341333
20181031171127724_ASU-R0_snap.fits;21.2436;26513.7;16.1984;0
20181031171227798_ASU-R0_snap.fits;18.6564;26497.6;19.9969;0
20181031171420097_ASU-R0_met.fits;16.5555;26487.3;33.2826;0.341333
20181031171327873_ASU-R0_snap.fits;19.4712;26507.8;15.026;0
20181031171427948_ASU-R0_snap.fits;23.6604;26460.9;16.1465;0
20181031171528022_ASU-R0_snap.fits;20.1856;26510.7;18.6005;0
20181031171628097_ASU-R0_snap.fits;19.2769;26485.8;18.4326;0
20181031171728172_ASU-R0_snap.fits;22.0416;26497.6;18.7988;0
20181031171919446_ASU-R0_met.fits;22.2684;26518.1;53.6503;0.170667
20181031171828246_ASU-R0_snap.fits;21.0484;26537.1;18.6573;0
20181031171930198_ASU-R0_met.fits;20.7964;26521;47.3312;0.170667
20181031171928321_ASU-R0_snap.fits;17.7549;26450.7;16.2483;0
20181031172028396_ASU-R0_snap.fits;19.9187;26504.9;15.7403;0
20181031172128470_ASU-R0_snap.fits;20.1772;26519.5;17.4082;0
20181031172228545_ASU-R0_snap.fits;19.8833;26504.9;15.4859;0
20181031172328620_ASU-R0_snap.fits;21.0126;26466.8;17.2409;0
20181031172449174_ASU-R0_met.fits;21.4292;26494.6;43.9634;0.170667
20181031172428694_ASU-R0_snap.fits;24.7668;26488.8;19.0823;0
20181031172604097_ASU-R0_met.fits;17.6788;26471.2;35.3625;0.512
20181031172528769_ASU-R0_snap.fits;21.1366;26469.7;19.6792;0
20181031172628844_ASU-R0_snap.fits;22.0849;26485.8;22.9883;0
20181031172728918_ASU-R0_snap.fits;19.0286;26537.1;22.7853;0
20181031172828993_ASU-R0_snap.fits;19.1222;26509.3;15.4547;0
20181031172929068_ASU-R0_snap.fits;19.6943;26465.3;18.5529;0
20181031173059862_ASU-R0_met.fits;23.4356;26512.2;49.5168;0.853333
20181031173029142_ASU-R0_snap.fits;23.5472;26504.9;21.1116;0
20181031173151233_ASU-R0_met.fits;20.948;26496.1;65.1729;0.341333
20181031173129217_ASU-R0_snap.fits;21.7461;26465.3;20.8756;0
20181031173229292_ASU-R0_snap.fits;22.549;26543;22.7063;0
20181031173329366_ASU-R0_snap.fits;19.112;26469.7;16.6174;0
20181031173446508_ASU-R0_met.fits;22.7322;26513.7;66.3153;0.170667
20181031173429441_ASU-R0_snap.fits;26.6941;26526.9;19.8875;0
20181031173529516_ASU-R0_snap.fits;21.1623;26493.2;18.0227;0
20181031173629590_ASU-R0_snap.fits;25.8882;26499;22.7945;0
20181031173729665_ASU-R0_snap.fits;25.6022;26503.4;17.0171;0
20181031173831446_ASU-R0_met.fits;20.5077;26496.1;338.535;0.341333
20181031173829740_ASU-R0_snap.fits;21.0371;26469.7;22.3926;0
20181031173929814_ASU-R0_snap.fits;24.5638;26507.8;21.1837;0
20181031174029889_ASU-R0_snap.fits;28.0555;26493.2;20.3545;0
20181031174158977_ASU-R0_met.fits;21.6841;26507.8;90.5388;3.75467
20181031174129964_ASU-R0_snap.fits;22.401;26531.2;16.5638;0
20181031174319020_ASU-R0_met.fits;18.9999;26535.6;44.2251;0.341333
20181031174230038_ASU-R0_snap.fits;24.0682;26526.9;16.1692;0
20181031174330113_ASU-R0_snap.fits;25.8398;26499;21.3551;0
20181031174430188_ASU-R0_snap.fits;21.6584;26452.1;19.2999;0
20181031174530262_ASU-R0_snap.fits;23.2938;26535.6;21.5326;0
20181031174630337_ASU-R0_snap.fits;24.3411;26519.5;18.8182;0
20181031174756012_ASU-R0_met.fits;22.5536;26491.7;98.0321;0.512
20181031174811884_ASU-R0_met.fits;19.0838;26493.2;43.0452;0.341333
20181031174730412_ASU-R0_snap.fits;21.6622;26471.2;21.9514;0
20181031174903596_ASU-R0_met.fits;22.9789;26512.2;59.3327;0.512
20181031174906668_ASU-R0_met.fits;20.4636;26518.1;49.0371;0.170667
20181031174917420_ASU-R0_met.fits;20.8941;26491.7;98.8909;0.512
20181031174830486_ASU-R0_snap.fits;22.2815;26538.6;20.6183;0
20181031174930561_ASU-R0_snap.fits;24.6871;26449.2;20.2058;0
20181031175030636_ASU-R0_snap.fits;18.9195;26507.8;15.7502;0
20181031175130710_ASU-R0_snap.fits;20.7409;26460.9;15.3391;0
20181031175230785_ASU-R0_snap.fits;24.9256;26453.6;18.7473;0
20181031175403969_ASU-R0_met.fits;22.5831;26522.5;62.4104;0.170667
20181031175330860_ASU-R0_snap.fits;27.402;26532.7;15.0918;0
20181031175430934_ASU-R0_snap.fits;20.2473;26521;16.6169;0
20181031175531009_ASU-R0_snap.fits;26.1309;26456.5;20.7645;0
20181031175719212_ASU-R0_met.fits;25.3963;26502;58.9245;0.170667
20181031175631084_ASU-R0_snap.fits;20.8823;26482.9;22.3136;0
20181031175731158_ASU-R0_snap.fits;21.8685;26462.4;22.3153;0
20181031175831233_ASU-R0_snap.fits;25.1612;26488.8;19.5993;0
20181031175931308_ASU-R0_snap.fits;22.7226;26529.8;23.8306;0
