#timestamp,LO_Frequency,Hit,StdDev 
1540965615.1,286046992.0,Y
1540965635.8,286046994.8,P
1540965655.7,286046990.2,P
1540965675.5,286046990.2,P
1540965695.4,286046990.7,Y
1540965715.2,286046996.8,P
1540965735.0,286046998.4,N
1540965735.9,286046998.4,N
1540965755.8,286046999.2,N
1540965775.6,286046998.1,N
1540965795.4,286047004.4,N
1540965815.3,286047002.1,N
1540965835.1,286047001.4,N
1540965855.9,286047006.0,N
1540965875.7,286047005.8,N
1540965895.5,286047001.6,N
1540965915.4,286046998.3,N
1540965935.2,286046999.2,N
1540965955.0,286046997.7,N
1540965955.9,286046997.7,N
1540965975.8,286046994.4,N
1540965995.6,286046992.4,N
1540966015.5,286046990.5,N
1540966035.3,286046990.9,N
1540966055.1,286046993.9,N
1540966075.9,286046996.4,N
1540966095.7,286046994.7,N
1540966115.5,286046990.7,N
1540966135.4,286046991.3,N
1540966155.2,286046991.5,N
1540966175.0,286046986.9,N
1540966176.0,286046986.9,N
1540966195.8,286046988.3,N
1540966215.6,286046985.3,N
1540966235.5,286046987.8,N
1540966255.3,286046986.5,N
1540966275.1,286046986.3,N
1540966295.9,286046989.3,N
1540966315.7,286046989.0,N
1540966335.5,286046989.4,N
1540966355.4,286046989.3,N
1540966375.2,286046987.9,N
1540966395.1,286046986.4,N
1540966396.0,286046986.4,N
1540966415.8,286046988.0,N
1540966435.6,286046989.7,N
1540966455.5,286046990.4,N
1540966475.3,286046992.3,N
1540966495.1,286046995.2,N
1540966515.9,286046996.3,N
1540966535.7,286046994.9,N
1540966555.6,286046997.6,N
1540966575.4,286046994.1,N
1540966595.2,286046990.3,N
1540966615.1,286046989.0,Y
1540966616.0,286046989.0,P
1540966635.8,286046998.9,N
1540966655.6,286046997.0,N
1540966675.5,286046998.5,N
1540966695.3,286047001.2,N
1540966715.2,286046996.8,N
1540966735.9,286046998.0,N
1540966755.7,286046995.1,N
1540966775.6,286046993.8,N
1540966795.4,286046992.3,N
1540966815.2,286046994.5,N
1540966835.1,286046992.6,N
1540966836.0,286046992.6,N
1540966855.8,286046993.1,N
1540966875.7,286046991.4,N
1540966895.5,286046987.2,Y
1540966915.3,286046992.0,P
1540966935.2,286046993.4,P
1540966955.0,286046995.3,P
1540966955.9,286046995.3,Y
1540966975.8,286047005.7,P
1540966995.6,286047007.4,N
1540967015.4,286047009.0,N
1540967035.3,286047009.6,N
1540967055.1,286047012.0,N
1540967075.8,286047012.0,N
1540967095.7,286047008.6,N
1540967115.5,286047007.4,N
1540967135.4,286047003.2,N
1540967155.2,286047001.4,N
1540967175.0,286047002.1,N
1540967175.9,286047002.1,N
1540967195.8,286046998.7,N
1540967215.6,286046999.2,N
1540967235.4,286046999.2,N
1540967255.3,286046995.7,N
1540967275.1,286046994.4,N
1540967295.9,286046994.1,N
1540967315.7,286046995.9,N
1540967335.5,286046993.7,N
1540967355.4,286046994.8,N
1540967375.2,286046993.9,N
1540967395.0,286046994.2,N
1540967395.9,286046994.2,N
1540967415.8,286046996.1,N
1540967435.6,286046996.9,N
1540967455.5,286047001.0,N
1540967475.3,286047002.0,N
1540967495.1,286047005.2,N
1540967515.9,286047009.1,N
1540967535.7,286047007.8,N
1540967555.5,286047009.6,N
1540967575.4,286047008.3,N
1540967595.2,286047005.5,N
1540967615.1,286047003.4,N
1540967616.0,286047003.4,N
1540967635.8,286047003.7,N
1540967655.6,286047004.1,N
1540967675.5,286047003.8,N
1540967695.3,286047005.4,N
1540967715.1,286047008.8,N
1540967735.9,286047010.1,N
1540967755.7,286047012.0,N
1540967775.6,286047012.1,N
1540967795.4,286047012.1,N
1540967815.2,286047013.9,N
1540967835.1,286047013.3,N
1540967836.0,286047013.3,N
1540967855.8,286047015.1,N
1540967875.6,286047016.8,N
1540967895.5,286047013.0,N
1540967915.3,286047012.6,N
1540967935.2,286047014.5,N
1540967955.9,286047013.8,N
1540967975.7,286047013.5,N
1540967995.6,286047014.5,N
1540968015.4,286047011.0,N
1540968035.2,286047013.1,Y
1540968055.1,286046998.6,P
1540968056.0,286046998.6,N
1540968075.8,286047000.6,N
1540968095.7,286047000.7,N
1540968115.5,286046999.6,N
1540968135.3,286046999.8,N
1540968155.2,286047002.3,N
1540968175.0,286047005.3,N
1540968175.9,286047005.3,N
1540968195.8,286047008.8,N
1540968215.6,286047009.2,N
1540968235.4,286047010.2,N
1540968255.3,286047010.6,N
1540968275.1,286047006.1,N
1540968276.0,286047006.1,N
1540968295.8,286047010.3,N
1540968315.7,286047008.4,N
1540968335.5,286047008.1,N
1540968355.3,286047008.0,N
1540968375.2,286047007.4,N
1540968395.0,286047006.9,N
1540968395.9,286047006.9,N
1540968415.8,286047007.2,N
1540968435.6,286047008.7,N
1540968455.4,286047009.2,N
1540968475.3,286047009.7,N
1540968495.1,286047008.2,N
1540968515.8,286047010.5,N
1540968535.7,286047011.9,Y
1540968555.5,286047007.2,P
1540968575.4,286047009.6,P
1540968595.2,286047006.1,P
1540968615.0,286047007.1,Y
1540968615.9,286047007.1,P
1540968635.8,286046999.1,P
1540968655.6,286046995.5,N
1540968675.5,286046994.1,N
1540968695.3,286046990.2,N
1540968715.1,286046988.7,N
1540968735.9,286046988.8,N
1540968755.7,286046992.6,N
1540968775.5,286046991.8,N
1540968795.4,286046991.0,N
1540968815.2,286046990.2,N
1540968835.1,286046988.8,N
1540968836.0,286046988.8,N
1540968855.8,286046987.4,N
1540968875.6,286046989.3,N
1540968895.5,286046989.9,N
1540968915.3,286046987.9,N
1540968935.1,286046984.2,N
1540968955.9,286046986.8,N
1540968975.7,286046982.7,N
1540968995.6,286046982.9,N
1540969015.4,286046983.3,N
1540969035.2,286046983.0,N
1540969055.1,286046980.5,Y
1540969056.0,286046980.5,P
1540969075.8,286046993.2,N
1540969095.6,286046991.3,N
1540969115.5,286046991.1,N
1540969135.3,286046991.1,N
1540969155.2,286046989.2,N
1540969175.9,286046987.0,Y
1540969195.7,286046998.5,P
