#timestamp,LO_Frequency,Hit,StdDev 
1540998015.5,286046998.5,N
1540998035.3,286046999.4,N
1540998055.2,286046998.9,N
1540998075.9,286046998.3,N
1540998095.7,286047001.2,N
1540998115.6,286047001.0,N
1540998135.4,286046998.2,N
1540998155.2,286047001.1,N
1540998175.1,286047001.2,N
1540998176.0,286047001.2,N
1540998195.8,286046999.0,N
1540998215.7,286046999.1,N
1540998235.5,286046999.6,N
1540998255.3,286046998.5,N
1540998275.2,286046998.6,N
1540998295.9,286047000.9,N
1540998315.7,286047000.9,N
1540998335.6,286047002.4,N
1540998355.4,286047003.2,N
1540998375.2,286047003.2,N
1540998395.1,286047003.8,N
1540998396.0,286047003.8,N
1540998415.8,286046999.8,N
1540998435.7,286047002.3,N
1540998455.5,286047001.2,N
1540998475.3,286047000.8,N
1540998495.2,286047000.8,N
1540998515.0,286046998.4,N
1540998515.9,286046998.4,N
1540998535.8,286047011.9,Y
1540998555.6,286047000.0,P
1540998575.4,286046999.9,N
1540998595.3,286046999.7,N
1540998615.5,286047002.5,Y
1540998635.4,286046999.8,P
1540998655.2,286046998.7,P
1540998675.0,286046996.5,P
1540998675.9,286046996.5,N
1540998695.8,286046996.8,N
1540998715.6,286046997.1,N
1540998735.4,286046996.9,N
1540998755.3,286046999.0,N
1540998775.1,286046998.3,N
1540998795.9,286046998.7,N
1540998815.7,286046998.4,N
1540998835.5,286046997.9,N
1540998855.4,286046995.7,Y
1540998875.2,286046997.4,P
1540998895.0,286046997.0,P
1540998895.9,286046997.0,P
1540998915.8,286046995.2,Y
1540998935.6,286046998.9,P
1540998955.5,286046998.7,N
1540998975.3,286046997.3,P
1540998995.1,286046999.4,N
1540999015.9,286046998.7,N
1540999035.7,286046998.5,N
1540999055.5,286047000.3,N
1540999075.4,286047002.3,N
1540999095.2,286047001.3,N
1540999115.1,286047003.0,N
1540999116.0,286047003.0,N
1540999135.8,286047005.5,N
1540999155.6,286047004.1,N
1540999175.5,286047003.1,N
1540999195.3,286047004.2,N
1540999215.1,286047002.4,N
1540999235.9,286046999.9,N
1540999255.7,286047002.6,N
1540999275.6,286047003.8,N
1540999295.4,286047003.8,N
1540999315.2,286047005.8,N
1540999335.1,286047006.9,N
1540999336.0,286047006.9,N
1540999355.8,286047007.1,N
1540999375.6,286047007.6,N
1540999395.5,286047007.1,N
1540999415.3,286047006.7,N
1540999435.1,286047007.4,N
1540999455.9,286047006.8,N
1540999475.7,286047008.1,N
1540999495.6,286047010.8,Y
1540999515.4,286047006.7,P
1540999535.2,286047008.9,P
1540999555.1,286047006.2,N
1540999556.0,286047006.2,Y
1540999575.8,286047002.6,P
1540999595.7,286047001.7,N
1540999615.5,286047004.0,N
1540999635.3,286047004.1,N
1540999655.2,286047003.8,N
1540999675.0,286047003.1,N
1540999675.9,286047003.1,N
1540999695.7,286047005.2,Y
1540999715.6,286047003.7,P
1540999735.4,286047007.3,P
1540999755.3,286047007.2,P
1540999775.1,286047006.0,Y
1540999795.8,286046998.9,P
1540999815.7,286046999.3,N
1540999835.5,286046998.7,N
1540999855.3,286047000.6,N
1540999875.2,286046999.9,N
1540999895.0,286047001.8,N
1540999895.9,286047001.8,N
1540999915.8,286047003.1,N
1540999935.6,286047003.6,N
1540999955.4,286047001.7,N
1540999975.3,286047002.7,N
1540999995.1,286047002.6,N
1541000015.8,286047002.1,N
1541000035.7,286047000.4,N
1541000055.5,286047000.3,N
1541000075.4,286047002.6,N
1541000095.2,286047000.3,N
1541000115.0,286047002.4,N
1541000115.9,286047002.4,N
1541000135.8,286047006.0,Y
1541000155.6,286047001.4,P
1541000175.5,286047002.2,P
1541000195.3,286047002.5,P
1541000215.1,286047003.6,Y
1541000235.9,286047004.3,P
1541000255.7,286047005.9,P
1541000275.5,286047005.2,P
1541000295.4,286047003.0,N
1541000315.2,286047001.6,N
1541000335.0,286047001.7,N
1541000336.0,286047001.7,N
1541000355.8,286047003.1,N
1541000375.6,286047004.7,Y
1541000395.5,286047004.4,P
1541000415.3,286047007.1,P
1541000435.1,286047008.6,P
1541000455.9,286047010.4,Y
1541000475.7,286047005.6,P
1541000495.6,286047002.9,P
1541000515.4,286047003.0,N
1541000535.2,286047006.0,Y
1541000555.1,286046998.3,P
1541000556.0,286046998.3,N
1541000575.8,286047000.8,N
1541000595.7,286046998.8,N
1541000615.5,286046997.1,N
1541000635.3,286046998.5,N
1541000655.2,286046999.0,N
1541000675.9,286046996.9,N
1541000695.7,286046998.5,N
1541000715.6,286047000.6,N
1541000735.4,286047002.3,N
1541000755.2,286047001.6,N
1541000775.1,286047002.0,N
1541000776.0,286047002.0,N
1541000795.8,286047000.6,N
1541000815.7,286046999.5,N
1541000835.5,286047000.0,N
1541000855.3,286047000.2,N
1541000875.2,286046999.7,N
1541000895.0,286047002.6,N
1541000895.9,286047002.6,N
1541000915.8,286047001.8,N
1541000935.6,286047001.7,N
1541000955.4,286047004.4,N
1541000975.3,286047004.3,N
1541000995.1,286047001.7,N
1541001015.8,286047004.4,N
1541001035.7,286047002.4,N
1541001055.5,286047002.7,N
1541001075.3,286047005.0,N
1541001095.2,286047007.3,Y
1541001115.0,286047005.5,P
1541001115.9,286047005.5,N
1541001135.8,286047003.1,N
1541001155.6,286047005.2,N
1541001175.4,286047005.1,N
1541001195.3,286047005.2,Y
1541001245.1,286046997.8,E
1541001255.1,286046998.0,N
1541001256.0,286046998.0,P
1541001275.8,286046997.2,P
1541001295.6,286046996.6,Y
1541001315.5,286047002.8,P
1541001335.3,286047001.9,N
1541001355.2,286047002.5,N
1541001375.9,286047002.5,N
1541001395.7,286047001.9,N
1541001415.6,286047003.3,N
1541001435.4,286047003.1,N
1541001455.2,286047003.5,N
1541001475.1,286047003.5,N
1541001476.0,286047003.5,N
1541001495.8,286047003.3,N
1541001515.7,286047003.5,N
1541001535.5,286047003.7,N
1541001555.3,286047003.5,N
1541001575.2,286047005.8,Y
1541001595.0,286046998.6,P
1541001595.9,286046998.6,N
