# file name; noise; peak f.; mag.; duration
20181031050033217_ASU-R0_snap.fits;17.7354;26537.1;14.1985;0
20181031050146262_ASU-R0_met.fits;16.271;26496.1;33.0401;0.170667
20181031050133292_ASU-R0_snap.fits;16.4238;26468.3;20.2432;0
20181031050231660_ASU-R0_met.fits;18.8745;26450.7;38.0162;0.170667
20181031050253505_ASU-R0_met.fits;15.9033;26497.6;42.7919;0.170667
20181031050302209_ASU-R0_met.fits;16.9764;26504.9;52.5049;0.170667
20181031050324225_ASU-R0_met.fits;20.0532;26487.3;41.0341;0.170667
20181031050233366_ASU-R0_snap.fits;16.4949;26471.2;16.0691;0
20181031050333441_ASU-R0_snap.fits;18.0635;26452.1;9.87914;0
20181031050433516_ASU-R0_snap.fits;16.4202;26531.2;15.9278;0
20181031050615404_ASU-R0_met.fits;22.5145;26509.3;193.307;0.341333
20181031050533590_ASU-R0_snap.fits;19.23;26452.1;16.7246;0
20181031050633665_ASU-R0_snap.fits;17.5638;26485.8;15.0497;0
20181031050807702_ASU-R0_met.fits;16.9869;26509.3;39.678;0.170667
20181031050733740_ASU-R0_snap.fits;16.9421;26487.3;15.9005;0
20181031050833814_ASU-R0_snap.fits;18.1969;26482.9;13.2323;0
20181031050933889_ASU-R0_snap.fits;17.005;26449.2;12.8952;0
20181031051033964_ASU-R0_snap.fits;20.4516;26449.2;16.7787;0
20181031051134038_ASU-R0_snap.fits;16.3304;26500.5;15.3191;0
20181031051234113_ASU-R0_snap.fits;18.4835;26453.6;14.0974;0
20181031051334188_ASU-R0_snap.fits;16.2376;26474.1;16.5019;0
20181031051434262_ASU-R0_snap.fits;13.6463;26463.9;15.5667;0
20181031051534337_ASU-R0_snap.fits;17.3818;26526.9;13.6098;0
20181031051634412_ASU-R0_snap.fits;17.1876;26512.2;17.3517;0
20181031051758892_ASU-R0_met.fits;16.8172;26485.8;39.7346;0.341333
20181031051734486_ASU-R0_snap.fits;16.7318;26513.7;17.6597;0
20181031051909889_ASU-R0_met.fits;14.8797;26544.4;40.2543;0.341333
20181031051834561_ASU-R0_snap.fits;18.5883;26515.1;17.5781;0
20181031051934636_ASU-R0_snap.fits;17.5431;26458;22.3257;0
20181031052034710_ASU-R0_snap.fits;17.8055;26499;16.8571;0
20181031052201750_ASU-R0_met.fits;18.2121;26507.8;38.9516;0.170667
20181031052134785_ASU-R0_snap.fits;18.8881;26543;14.1039;0
20181031052234860_ASU-R0_snap.fits;17.0904;26450.7;17.6642;0
20181031052419478_ASU-R0_met.fits;18.5947;26545.9;45.8028;0.853333
20181031052334934_ASU-R0_snap.fits;18.1549;26455.1;14.5182;0
20181031052500609_ASU-R0_met.fits;14.8897;26512.2;38.7441;0.170667
20181031052435009_ASU-R0_snap.fits;16.838;26507.8;16.258;0
20181031052535084_ASU-R0_snap.fits;18.5318;26482.9;15.3988;0
20181031052641814_ASU-R0_met.fits;17.9677;26525.4;47.2996;0.170667
20181031052655126_ASU-R0_met.fits;16.3771;26510.7;54.7427;0.341333
20181031052635158_ASU-R0_snap.fits;17.4132;26538.6;14.0587;0
20181031052735233_ASU-R0_snap.fits;16.8699;26516.6;18.6067;0
20181031052847596_ASU-R0_met.fits;15.0515;26487.3;71.9716;0.512
20181031052857665_ASU-R0_met.fits;17.7584;26532.7;36.4714;0.170667
20181031052835308_ASU-R0_snap.fits;19.8782;26519.5;13.5804;0
20181031052935382_ASU-R0_snap.fits;21.0267;26453.6;14.0934;0
20181031053114369_ASU-R0_met.fits;17.991;26475.6;106.919;0.170667
20181031053121196_ASU-R0_met.fits;20.3312;26485.8;67.0954;0.341333
20181031053035457_ASU-R0_snap.fits;20.4076;26452.1;14.6594;0
20181031053212908_ASU-R0_met.fits;19.7704;26516.6;55.581;0.170667
20181031053135532_ASU-R0_snap.fits;16.7029;26503.4;11.471;0
20181031053304108_ASU-R0_met.fits;17.8224;26526.9;40.3795;0.170667
20181031053235606_ASU-R0_snap.fits;17.6641;26499;14.81;0
20181031053426540_ASU-R0_met.fits;16.7325;26503.4;97.256;0.512
20181031053335681_ASU-R0_snap.fits;20.2377;26513.7;14.7027;0
20181031053435756_ASU-R0_snap.fits;20.5957;26526.9;16.5268;0
20181031053535830_ASU-R0_snap.fits;16.0489;26459.5;14.7987;0
20181031053706454_ASU-R0_met.fits;16.0853;26521;63.2301;0.341333
20181031053733078_ASU-R0_met.fits;16.4948;26521;58.7534;0.170667
20181031053635905_ASU-R0_snap.fits;17.4398;26455.1;16.7404;0
20181031053747585_ASU-R0_met.fits;16.118;26510.7;37.3838;0.853333
20181031053735980_ASU-R0_snap.fits;20.1657;26503.4;14.9391;0
20181031053836054_ASU-R0_snap.fits;16.3014;26518.1;13.1187;0
20181031053936129_ASU-R0_snap.fits;17.1481;26463.9;13.0261;0
20181031054101292_ASU-R0_met.fits;17.9401;26510.7;77.3955;0.853333
20181031054117334_ASU-R0_met.fits;18.0108;26547.4;115.459;0.170667
20181031054036204_ASU-R0_snap.fits;16.2395;26465.3;13.4448;0
20181031054137473_ASU-R0_met.fits;18.3251;26460.9;42.0856;0.170667
20181031054136278_ASU-R0_snap.fits;15.9796;26541.5;14.2224;0
20181031054251201_ASU-R0_met.fits;17.3654;26472.7;41.8986;0.170667
20181031054236353_ASU-R0_snap.fits;16.7067;26477.1;13.8222;0
20181031054336428_ASU-R0_snap.fits;16.622;26507.8;14.4707;0
20181031054436502_ASU-R0_snap.fits;19.6448;26471.2;14.3297;0
20181031054605761_ASU-R0_met.fits;15.4248;26477.1;71.26;0.170667
20181031054613782_ASU-R0_met.fits;17.669;26466.8;72.366;2.73067
20181031054536577_ASU-R0_snap.fits;17.6637;26523.9;18.1768;0
20181031054706348_ASU-R0_met.fits;15.9477;26497.6;67.671;0.170667
20181031054636652_ASU-R0_snap.fits;20.3725;26482.9;15.2128;0
20181031054832193_ASU-R0_met.fits;16.7065;26497.6;47.202;0.170667
20181031054736726_ASU-R0_snap.fits;19.439;26521;15.3412;0
20181031054836801_ASU-R0_snap.fits;17.3723;26518.1;14.0371;0
20181031054950017_ASU-R0_met.fits;18.0372;26499;150.814;0.341333
20181031055029782_ASU-R0_met.fits;19.9239;26465.3;360.279;0.341333
20181031054936876_ASU-R0_snap.fits;17.2356;26455.1;14.3815;0
20181031055036950_ASU-R0_snap.fits;17.7118;26526.9;18.3177;0
20181031055137025_ASU-R0_snap.fits;17.83;26515.1;16.392;0
20181031055237100_ASU-R0_snap.fits;14.9944;26488.8;16.5966;0
20181031055402945_ASU-R0_met.fits;19.0305;26522.5;87.3809;0.170667
20181031055337174_ASU-R0_snap.fits;19.0001;26469.7;15.6115;0
20181031055437249_ASU-R0_snap.fits;17.4274;26468.3;16.8316;0
20181031055535276_ASU-R0_met.fits;15.7641;26507.8;39.4922;0.341333
20181031055537324_ASU-R0_snap.fits;18.1751;26522.5;20.3538;0
20181031055733036_ASU-R0_met.fits;16.0874;26510.7;68.9717;0.170667
20181031055637398_ASU-R0_snap.fits;16.4502;26487.3;16.0076;0
20181031055828161_ASU-R0_met.fits;19.5115;26523.9;45.0952;0.170667
20181031055737473_ASU-R0_snap.fits;17.3904;26494.6;15.1053;0
20181031055837548_ASU-R0_snap.fits;16.3827;26522.5;15.0634;0
20181031055937622_ASU-R0_snap.fits;16.6246;26521;16.4089;0
